CLAVECCT,EXTRAE,NIVEL ESME,NIVEL_DESC,NOMBRECT,DOMICILIO,ENTRECALLE,YCALLE,NOMBRECOL,NOMBRELOC,NOMBREMUN,CODPOST,LADA,TELEFONO1,FAX1,CORREOELE,PAGINAWEB,TURNO,TUR_DES,CCT_SERREG,NOR_DES,TIPO_DESC,NIVEL_DESC,SUBNIVEL_DESC,SER_DES,SOS_DES,NOM_DIR,APELLIDO1,APELLIDO2,STA_DES,ALUMNOS INICIO 19-20
28DBP0001A,DBP,MS,BACHILLERATO,CENTRO DE ESTUDIOS DE BACHILLERATO 6/15 MTRO. LAURO AGUIRRE,"CARRETERA FEDERAL LIBRE NUMERO 85 TRAMO VICTORIA - MONTERREY, KILOMETRO 16+500 SN",NINGUNO,NINGUNO,,SAN JOSE DE LAS FLORES,G�EMEZ,,01835,1230266,,,,100,MATUTINO,28ADG0130O,DIRECCION GENERAL DEL BACHILLERATO,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO GENERAL,BACHILLERATO GENERAL DE 3 A�OS,FEDERAL,MARICELA,LOPEZ,GUTIERREZ,ACTIVO,243
28DBT0024Y,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 24,AVENIDA CUAUHTEMOC NUM. 3406,,,PRIMAVERA,TAMPICO,TAMPICO,89130,01833,2130841,2138821,,,400,DISCONTINUO,28ADG0003S,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,FLAVIO ADRIAN,LEINES,GUERRERO,ACTIVO,3532
28DBT0071I,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 71,AVENIDA JACARANDAS NUM. 301 NORTE,,,LAS FLORES,CIUDAD MADERO,CIUDAD MADERO,89510,01833,2116097,,,,400,DISCONTINUO,28ADG0116V,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,MIREYA,PACHECO,GONZALEZ,ACTIVO,1590
28DBT0076D,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 76,CALLE 11 Y BERRIOZABAL NUM. 1117,NINGUNO,NINGUNO,MORELOS,CIUDAD VICTORIA,VICTORIA,87000,01834,3163527,3163527,,,400,DISCONTINUO,28ADG0130O,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,MARIA HAYDEE,SANTANA,RAMOS,ACTIVO,1967
28DBT0093U,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 93,AVENIDA 20 DE NOVIEMBRE NUM. 209 ESQUINA BRIGIDA GARCIA,,,BENITO JUAREZ,CIUDAD VICTORIA,VICTORIA,87090,01834,3137210,3135431,,,400,DISCONTINUO,28ADG0130O,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,NESTOR ALONSO,TUEXI,VILLARREAL,ACTIVO,1130
28DBT0096R,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 96,CARRETERA A SAN FERNANDO FRENTE AL CAMPO REYNOSA NUM.,,,MARTE R. GOMEZ,REYNOSA,REYNOSA,88798,01899,9570529,9570529,,,400,DISCONTINUO,28ADG0002T,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,ROBERTO,GARCIA,REYNA,REAPETURA,3752
28DBT0101M,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 101,ALFREDO V. BONFIL Y GENERAL LUCIO BLANCO SN,,,ENRIQUE CARDENAS GONZALEZ,CIUDAD MANTE,EL MANTE,89810,01831,2342748,2342748,,,400,DISCONTINUO,28ADG0124D,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,LETICIA ESMERALDA,FLORES,MENDEZ,REAPETURA,1124
28DBT0105I,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 105,AVENIDA DEL MAESTRO Y ROBERTO GUERRA SN,NINGUNO,NINGUNO,,EL GALANE�O,MATAMOROS,87430,01868,8135819,8135819,,,400,DISCONTINUO,28ADG0112Z,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,MANUEL ANGEL,NIETO,VALDEZ,ACTIVO,2433
28DBT0110U,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 110,JESUS GARCIA NUM. 201 SUR,,,ARBOL GRANDE,CIUDAD MADERO,CIUDAD MADERO,89490,01833,2104681,2104031,,,400,DISCONTINUO,28ADG0116V,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,DIANA LUZ,ANAYA,MORALES,ACTIVO,1360
28DBT0111T,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 116,BOULEVARD INGLATERRA ESQUINA MIGUEL ALEMAN SN,,,LA CA�ADA,REYNOSA,REYNOSA,88700,01899,9242005,9242005,,,400,DISCONTINUO,28ADG0002T,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,OSCAR,ALMAGUER,GARCIA,ACTIVO,2534
28DBT0177B,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 177,BOULEVARD MANUEL CAVAZOS LERMA . SN,PRIMERA,CALLE TERCERA,LA ENCANTADA,HEROICA MATAMOROS,MATAMOROS,87380,01868,8171381,8170251,,,400,DISCONTINUO,28ADG0112Z,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,GUSTAVO,JARAMILLO,BARRON,ACTIVO,5710
28DBT0179Z,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 179,CARRETERA 82 KILOMETRO 17.5 NUM.,,,INDEPENDENCIA,VALLE HERMOSO,VALLE HERMOSO,87500,01894,8422220,8425193,,,400,DISCONTINUO,28ADG0115W,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,FLOR ESTHELA,ROSALES,GARZA,ACTIVO,1494
28DBT0193T,DBT,B�SICA,ADULTOS,CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL NUM. 193,5A. AVENIDA ESQUINA LAZARO CARDENAS . SN,,,CONCORDIA,NUEVO LAREDO,NUEVO LAREDO,88298,01867,7170848,7170099,,,400,DISCONTINUO,28ADG0004R,DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO,EDUCACION PARA ADULTOS,ADULTOS,FORMACION PARA EL TRABAJO,CAPACITACION PARA EL TRABAJO,FEDERAL,RUBEN,RODRIGUEZ,GONZALEZ,REAPETURA,1784
28DCM0001C,DCM,MS,BACHILLERATO,CENTRO DE ESTUDIOS TECNOLOGICOS DEL MAR NUM. 9,BOULEVARD COSTERO SN,CALLE DO�A CECILIA,CALLE MANUEL GONZALEZ,LA BARRA,CIUDAD MADERO,CIUDAD MADERO,89540,01833,2164169,2164169,,,100,MATUTINO,28ADG0116V,DIRECCION GENERAL DE EDUCACION EN CIENCIA Y TECNOLOGIA DEL MAR,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO DEL MAR,FEDERAL,FELICIANO,OVANDO,YSHIKAWA,ACTIVO,1043
28DCM0002B,DCM,MS,BACHILLERATO,CENTRO DE ESTUDIOS TECNOLOGICOS DEL MAR NUM. 43,CALLE LAGUNA DEL CHAIREL NUM. 402,CALLE LAGUNA DE MIRALTA,CALLE FRANCISCO I. MADERO,JARDINES DE CHAMPAYAN,ALTAMIRA,ALTAMIRA,89607,01833,,,cetaltamira@hotmail.com,,100,MATUTINO,28ADG0117U,DIRECCION GENERAL DE EDUCACION EN CIENCIA Y TECNOLOGIA DEL MAR,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO DEL MAR,FEDERAL,FELICIANO,OVANDO,ISHIKAWA,ACTIVO,641
28DCM0036S,DCM,MS,BACHILLERATO,CENTRO DE ESTUDIOS TECNOLOGICOS DEL MAR NUM. 35,LIBRAMIENTO EMILIO PORTES GIL SN,NINGUNO,NINGUNO,,JUANILLO,MATAMOROS,,01868,,,,,100,MATUTINO,28ADG0112Z,DIRECCION GENERAL DE EDUCACION EN CIENCIA Y TECNOLOGIA DEL MAR,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO DEL MAR,FEDERAL,,,,ACTIVO,225
28DCT0001M,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 137,CALLE QUINTA AVENIDA SN,CALLE EMILIANO ZAPATA,CALLE IGNACIO ZARAGOZA (LAGUNA MADRE),GUADALUPE BORJA DE DIAZ ORDAZ,NUEVO LAREDO,NUEVO LAREDO,88275,01867,7170375,7170406,director@cbtis137.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0004R,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,MARIO PEDRO,DURAN,CRUZ,ACTIVO,2293
28DCT0002L,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 164,CALLE 20 DE NOVIEMBRE SN,CALLE IGNACIO ZARAGOZA,CALLE CARRILLO PUERTO,AMPLIACION UNIDAD NACIONAL,CIUDAD MADERO,CIUDAD MADERO,89510,01833,2112327,2112259,director@cbtis164.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0116V,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,LORENZO,MORENO,GUERRERO,ACTIVO,1799
28DCT0040O,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 15,CALLE NEZAHUALCOYOTL SN,PROLONGACION XICOTENCATL,CALLE MALINCHE,YUCATAN,CIUDAD MANTE,EL MANTE,89800,01831,2322656,2325084,director@cbtis015.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0124D,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,DORA ALICIA,NU�EZ,TORRES,ACTIVO,1895
28DCT0104I,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 24,CALLE GENERAL ALBERTO CARRERA TORRES SN,CALLE VENUSTIANO CARRANZA (22),CALLE BELISARIO DOMINGUEZ (23),CENTRO,CIUDAD VICTORIA,VICTORIA,87000,01834,3164784,3164724,director@cbtis024.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0130O,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,MARTHA AURELIA,LIMAS,SANCHEZ,ACTIVO,3224
28DCT0149E,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 7,CALLE NARANJOS SN,NINGUNO,CALLE POZA RICA,JOSE DE ESCANDON,REYNOSA,REYNOSA,88680,01899,9222851,9222851,director@cbtis007.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0002T,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,ALFREDO JAIME,RODRIGUEZ,RODRIGUEZ,REAPETURA,2368
28DCT0189F,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 189,NINGUNO SN,NINGUNO,NINGUNO,LOS ARADOS,HEROICA MATAMOROS,MATAMOROS,87560,01868,8100953,8100953,director@cbtis189.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0112Z,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,HERNANDO AZAEL,RAMIREZ,DELGADO,ACTIVO,2449
28DCT0246G,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 73,CALLE PEDRO JOSE MENDEZ SN,CALLE COAHUILA SUR,CALLE SAN GABRIEL,ZONA INDUSTRIAL,CIUDAD RIO BRAVO,RIO BRAVO,88900,01899,9340702,9340942,director@cbtis073.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0113Y,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,HORACIO,TOVAR,CANO,REAPETURA,2106
28DCT0271F,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 271,AVENIDA NUEVAS TECNOLOGIAS SN,AVENIDA SOFTWARE,AVENIDA SISTEMAS OPERATIVOS,PARQUE CIENTIFICO Y TECNOLOGICO DE TAMAULIPAS,CIUDAD VICTORIA,VICTORIA,87137,01834,3127442,,seo.tamaulipas@live-edu.sems.gob.mx,,100,MATUTINO,28ADG0130O,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,ENRIQUE,HERNANDEZ,LIMON,ACTIVO,606
28DCT0275B,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 275,CALLE ALFONSO SANCHEZ M. SN,NINGUNO,CALLE MARTIRES DEL RIO BLANCO,CAMPESTRE DEL RIO I,HEROICA MATAMOROS,MATAMOROS,87440,01868,8121331,8127738,cbtis189planeacion01@hotmail.com,,120,MAT. Y VESP.,28ADG0112Z,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,CLEMENTE,CUELLAR,PALOMINO,ACTIVO,675
28DCT0276A,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 276,CORREDOR INTERNACIONAL DE COMERCIO REYNOSA PHARR SN,BOULEVARD MONTEBELLO,CALLE CARRETERA A SAN FERNANDO,EL CAMPANARIO,REYNOSA,REYNOSA,,01899,9231749,,cetis71planeacion01@hotmail.com,cbtisreynosa.com,120,MAT. Y VESP.,28ADG0002T,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,BERTHA ALICIA,ARIZPE,CEPEDA,ACTIVO,599
28DCT0331D,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 98,CALLE MOCTEZUMA SN,CALLE SAUCE,CALLE EMILIANO ZAPATA,XICOTENCATL,XICOTENCATL,XICOTENCATL,89750,01832,3150204,2350204,director@cbtis098.sems.gob.mx,www.dgeti.gob.mx,100,MATUTINO,28ADG0121G,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,SANTIAGO,REGINO,AQUINO,ACTIVO,690
28DCT0347E,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 103,CALLE CAMINO DEL ARENAL SN,CALLE FRANCISCO M. MENDOZA,CALLE MANUEL DIAZ,ESTADIO,CIUDAD MADERO,CIUDAD MADERO,89417,01833,2158206,2166181,director@cbtis103.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0116V,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,JOSE ALFREDO,FRAUSTO,CHAIREZ,ACTIVO,3042
28DCT0349C,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 105,BOULEVARD IGNACIO ALLENDE NUM. ESQUI,AVENIDA ALTAMIRA,CALLE NINGUNA,ROGER GOMEZ LARA,ALTAMIRA,ALTAMIRA,89600,01833,2640411,2642576,director@cbtis105.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0117U,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,ARTURO,VAZQUEZ,CORDOVA,REAPETURA,1547
28DCT0418I,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 119,CALLE OLIVES SN,CALLE GENERAL FELIPE ANGELES,CALLE GENERAL PASCUAL OROZCO,REVOLUCION VERDE,CIUDAD VICTORIA,VICTORIA,87024,01834,3162422,3140285,director@cbtis119.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0130O,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,HUMBERTO SALVADOR,MELENDEZ,PORRAS,ACTIVO,1955
28DCT0427Q,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 125,CALLE GENARO RUIZ SN,CALLE PRESA DEL PALMITO,CALLE EL RETAMAL,HERCILIA,CIUDAD MIGUEL ALEMAN,MIGUEL ALEMAN,88300,01897,9721660,9721660,director@cbtis125.sems.gob.mx,www.dgeti.gob.mx,100,MATUTINO,28ADG0123E,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,CHRISTIAN VALERIO,HERNANDEZ,RUIZ,ACTIVO,546
28DCT0430D,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 135,CALLE EMILIANO ZAPATA SN,CALLE JESUS URQUIZA,CALLE LIBRAMIENTO EMILIO PORTES GIL,EJIDO 20 DE NOVIEMBRE,HEROICA MATAMOROS,MATAMOROS,87560,01868,8170229,8171089,director@cbtis135.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0112Z,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,SAMUEL,ALCANTAR,VARELA,ACTIVO,2696
28DCT0431C,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 208,"CARRETERA ESTATAL LIBRE NUMERO 38 TRAMO JIMENEZ - ABASOLO, KILOMETRO 19+500 SN",NINGUNO,NINGUNO,CENTRO,ABASOLO,ABASOLO,87760,01835,3350020,,director@208cbtis.sems.gob.mx,www.dgeti.gob.mx,100,MATUTINO,28ADG0125C,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,MA. SANDRA,MANDUJANO,MORALES,ACTIVO,518
28DCT0432B,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 209,"CARRETERA FEDERAL LIBRE NUMERO 80 TRAMO TAMPICO - CIUDAD MANTE, KILOMETRO 92+5 SN",NINGUNO,NINGUNO,,GONZALEZ,GONZALEZ,89700,01836,2730559,2730559,director@cbtis209.sems.gob.mx,www.dgeti.gob.mx,100,MATUTINO,28ADG0114X,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,HAYDEE CONCEPCION,BORJAS,TORRES,ACTIVO,725
28DCT0433A,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 220,CALLE PRIMERO DE MAYO SN,NINGUNO,AVENIDA PROLONGACION MIGUEL HIDALGO Y COSTILLA,INDUSTRIAL,CIUDAD GUSTAVO DIAZ ORDAZ,GUSTAVO DIAZ ORDAZ,88400,01891,9383030,9383030,director@cbtis220.sems.gob.mx,www.dgeti.gob.mx,100,MATUTINO,28ADG0123E,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,JORGE LUIS,SALDA�A,ECHAVARRIA,ACTIVO,503
28DCT0434Z,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 219,CALLE NICOLAS BRAVO SN,CALLE 4,CALLE 5,CENTRO,NUEVA VILLA DE PADILLA,PADILLA,87780,01835,3240055,3240055,director@cbtis219.sems.gob.mx,www.dgeti.gob.mx,100,MATUTINO,28ADG0122F,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,GUADALUPE,ARZOLA,GUERRA,ACTIVO,346
28DCT0435Z,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 210,CALLE GUADALUPE VICTORIA SN,CALLE MELCHOR OCAMPO,CALLE PEDRO JOSE MENDEZ,AMPLIACION CONTADORA,JAUMAVE,JAUMAVE,87930,01832,3360119,3360165,director@cbtis210.sems.gob.mx,www.dgeti.gob.mx,100,MATUTINO,28ADG0118T,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,YURIVIA JANETH,CORDOVA,VALENZUELA,ACTIVO,348
28DCT0436Y,DCT,MS,BACHILLERATO,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 22,CALLE BOGOTA SN,CALLE REPUBLICA DE GUATEMALA,CALLE REPUBLICA DE CHILE,LAS AMERICAS,TAMPICO,TAMPICO,89329,01833,2184045,2273308,director@cetis22.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0003S,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,ANDRES,PONCE,MARTINEZ,ACTIVO,2227
28DCT0437X,DCT,MS,BACHILLERATO,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 129,"CARRETERA FEDERAL LIBRE NUMERO 101 TRAMO MATAMOROS - CIUDAD VICTORIA, KILOMETR SN",PRIVADA EMILIO MARTINEZ MANAUTOU,PRIVADA BENITO JUAREZ,PASO REAL,SAN FERNANDO,SAN FERNANDO,87600,01841,8440466,8440466,director@cetis129.sems.gob.mx,www.dgeti.gob.mx,100,MATUTINO,28ADG0126B,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,HECTOR,MELLADO,VANOYE,ACTIVO,538
28DCT0438W,DCT,MS,BACHILLERATO,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 109,CALLE OAXACA SN,CALLE SAN LUIS POTOSI,CALLE SINALOA,UNIDAD NACIONAL,CIUDAD MADERO,CIUDAD MADERO,89410,01833,2153465,2168743,director@cetis109.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0116V,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,VICTOR MANUEL,LUCAS,ROBLES,ACTIVO,3016
28DCT0439V,DCT,MS,BACHILLERATO,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 78,CALLE GENERAL LAZARO CARDENAS SN,CALLE BENITO JUAREZ,CALLE VICENTE GUERRERO,,MIRAMAR,ALTAMIRA,89609,01833,2265546,2266811,director@cetis078.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0117U,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,RENE NICOLAS,GUZMAN,GARCIA,ACTIVO,1368
28DCT0440K,DCT,MS,BACHILLERATO,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 71,BOULEVARD ALVARO OBREGON SN,CALLE PASEO DE LAS JACARANDAS,CALLE MORELOS,A.J. BENAVIDES,REYNOSA,REYNOSA,88728,01899,9241813,9560482,director@cetis071.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0002T,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,RAMIRO,VALENCIA,PEREZ,ACTIVO,3050
28DCT0441J,DCT,MS,BACHILLERATO,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 131,CALLE DECIMA SN,CALLE CONDE DE SIERRA GORDA,AVENIDA CENTRAL,GRANJAS ECONOMICAS DEL NORTE,REYNOSA,REYNOSA,88730,01899,9290643,9293769,director@cetis131.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0002T,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,LAURA ESTHER,SAN MARTIN,GONZALEZ,REAPETURA,1643
28DCT0442I,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 234,CALZADA REVOLUCION SN,AVENIDA EVA SAMANO,CALLE LAURO DEL VILLAR,BUENAVISTA,NUEVO LAREDO,NUEVO LAREDO,88120,01867,7103103,7130345,director@cbtis234.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0004R,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,ELSIE BEATRIZ,BARRIENTOS,CARSI,ACTIVO,1486
28DCT0443H,DCT,MS,BACHILLERATO,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 236,CALLE AYACAHUITE SN,CALLE SAUZ,CALLE FRESNO,LAS FLORES,CIUDAD VICTORIA,VICTORIA,87078,01834,3123688,3123689,director@cbtis236.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0130O,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,LEONARDO ANTONIO,PEREZ,COLUNGA,ACTIVO,2224
28DCT0444G,DCT,MS,BACHILLERATO,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 130,CALLE EMILIANO ZAPATA SN,CALLE 28,CALLE 29,SOBERON,VALLE HERMOSO,VALLE HERMOSO,87500,01894,8423247,8270321,director@cetis130.sems.gob.mx,www.dgeti.gob.mx,120,MAT. Y VESP.,28ADG0115W,DIRECCION GENERAL DE EDUCACION TECNOLOGICA INDUSTRIAL,EDUCACION MEDIA SUPERIOR,BACHILLERATO,BACHILLERATO TECNICO,BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS,FEDERAL,JESUS EDUARDO,LOZANO,HERRERA,ACTIVO,892
28DDI0001P,DDI,B�SICA,INICIAL,GUADALUPE ELIZONDO VEGA,SAN LUIS POTOSI NUM. 222,DOCTOR NORBERTO TREVI�O ZAPATA (16),MANUEL GONZALEZ JR. (15),TREVI�O ZAPATA,CIUDAD VICTORIA,VICTORIA,87020,01834,3161721,3141142,28ddi0001p@set.edu.mx,,400,DISCONTINUO,28ADG0130O,SECRETARIA DE EDUCACION DEL GOBIERNO DEL ESTADO,EDUCACION INICIAL,INICIAL,CENDI,"LACTANTE, MATERNAL Y PREESCOLAR",FEDERAL TRANSFERIDO,MARIA LETICIA,ZU�IGA,SANCHEZ,ACTIVO,78
28DDI0002O,DDI,B�SICA,INICIAL,PROFA. ANA MARIA BALANDRANO GUEVARA,DOCTOR NORBERTO TREVI�O ZAPATA (16) NUM. 3210,RAFAEL TEJEDA,RAFAEL BALANDRANO,MAGISTERIAL,CIUDAD VICTORIA,VICTORIA,87020,01834,3160361,,28ddi0002o@set.edu.mx,,400,DISCONTINUO,28ADG0130O,SECRETARIA DE EDUCACION DEL GOBIERNO DEL ESTADO,EDUCACION INICIAL,INICIAL,CENDI,"LACTANTE, MATERNAL Y PREESCOLAR",FEDERAL TRANSFERIDO,MA. ANTONIA,MARTINEZ,BARRERA,ACTIVO,72
28DDI0003N,DDI,B�SICA,INICIAL,OFELIA RODRIGUEZ FLORES,GENERAL ALVARO OBREGON SN,PANUCO,CHIAPAS,ANTONIO J. BERMUDEZ,REYNOSA,REYNOSA,88727,01899,9233988,,cendi2reynosa@hotmail.com,,400,DISCONTINUO,28ADG0002T,SECRETARIA DE EDUCACION DEL GOBIERNO DEL ESTADO,EDUCACION INICIAL,INICIAL,CENDI,"LACTANTE, MATERNAL Y PREESCOLAR",FEDERAL TRANSFERIDO,LEZLY ITZE,LOPEZ,GARCIA,ACTIVO,51