COLONIA,ENERO,FEBRERO,MARZO ,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTRIMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE,TOTAL ANUAL
SANTANDER,,,,,,,,3,,,,,3
DEL MAESTRO,,5,,,,,,,,,,,5
POPULAR BUENA VISTA,,,,21,,,,,,,,,21
UNIDOS AVANZAMOS,,,,,,,,,,,2,,2
MAGICA N.P.,,,,4,,2,,2,,,,,8
ARACELY MARTINEZ,,,,1,,,,4,,,,,5
ESTERO N.P.,,,,6,,,,,,,,,6
ZONA CENTRO N.P.,,,,,,,,1,3,,,,4
EL PERIODISTA N.P.,,3,,,,,,2,,,,,5
OBRERA N.P.,,,,,,,,7,,,,,7
18 DE ENERO N.P.,,,,3,,,,7,,,,,10
EL MUSICO N.P.,,,,1,,2,,5,,,,,8
MAGISTERIAL N.P.,,,,3,,,,,,,,,3
10 DE NOVIEMBRE N.P.,,,,1,,1,,,8,,,,10
AMPL. MAGICA N.P.,,,,4,,1,,,,,,,5
PARAISO N.P.,,,,,,4,,2,,,,,6
AMPL. LAS FLORES N.P.,,,,3,,4,,,,,,,7
OLVIDO GONZALEZ N.P.,,,,4,,3,,1,,,,,8
AMPL. BENITO JUAREZ N.P.,,,,40,,,,2,,,,,42
BENITO JUAREZ N.P.,,,,,,12,,1,,,,,13
NUEVO AMANECER,,,,4,,,,3,12,,4,,23
TOTAL MENSUAL,0,8,0,95,0,29,0,40,23,0,6,0,201
