�rea Administrativa,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,Total
Bienestar social,,,,,,,1,,1,,,,2
Comunicaci�n ,3,2,1,,,,1,,,,,,7
Compras y Adquisiciones,2,,,,,,,,,,,,2
Contralor�a,,2,,,,,,,,,,,2
Coordinaci�n   Jur�dica,,1,,,,,,,,,,,1
Copladem,,,,,,,1,,,,,,1
Desarrollo Urbano,,,,,,,,,,1,,,1
Fomento Deportivo,,1,,,,,,,,,,,1
Obras P�blicas,,1,,,,,,,,,,,1
Oficial�a Mayor,,,,,,1,,,,,,,1
Pante�n Municipal,,,,,,,,,1,,,,1
Protecci�n Civil,,,,,1,,,,,,,,1
Secretaria del Ayuntamiento,,,1,,,,,,,,,,1
Seguridad P�blica,,,,,,,3,,,,,,3
Servicios Primarios,,,,,,,,,,1,,,1
Tesorer�a Municipal,4,7,2,,,1,,,,,2,1,17
Tr�nsito ,,2,,,,,,,,,,,2
Transparencia,1,,,,,,3,1,,,1,,6
Incompetencia,,,,1,,,,,1,3,3,,8
Total mensual,10,16,4,1,1,2,9,1,3,5,6,1,59
