CV_CCT,TURNO ,C_NOMBRE,C_ADMINISTRATIVA,C_ESTATUS,INMUEBLE_C_VIALIDAD_PRINCIPAL,INMUEBLE_C_VIALIDAD_DERECHA,INMUEBLE_C_VIALIDAD_IZQUIERDA,INMUEBLE_N_EXTNUM,INMUEBLE_C_EXTALF,INMUEBLE_C_NOM_MUN,INMUEBLE_C_NOM_LOC,INMUEBLE_C_NOM_ASEN,INMUEBLE_CV_CODIGO_POSTAL,SOSTENIMIENTO_C_CONTROL,CONTACTO_C_CARGO,CONTACTO_C_TELEFONO,CONTACTO_C_EMAIL,CONTACTO_C_PWEB,C_TUNO_1,C_TUNO_2,C_TUNO_3,TIPONIVELSUB_C_SERVICION1,TIPONIVELSUB_C_SERVICION2,TIPONIVELSUB_C_SERVICION3,MATRICULA
28DBM0001D,1,CENTRO DE ACTUALIZACION DEL MAGISTERIO,TAMAULIPAS,INACTIVO,CALLE JUAN B. TIJERINA,CALLE CERRO DEL TEPEYAC,AVENIDA JUSTO SIERRA,0,SN,VICTORIA,CIUDAD VICTORIA,CENTRO EDUCATIVO MEDICO Y CULTURAL ADOLFO LOPEZ MATEOS,87047,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8343122542,28DBM0001D@SET.EDU.MX,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,#N/A
28DBM0002C,1,CENTRO DE ACTUALIZACION DEL MAGISTERIO,TAMAULIPAS,INACTIVO,PROLONGACI�N AVENIDA CRUZ ,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,NUEVO LAREDO,NUEVO LAREDO,NINGUNO,0,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8673148535,28DBM0002C@SET.EDU.MX,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,#N/A
28DBP0001A,1,CENTRO DE ESTUDIOS DE BACHILLERATO 6/15 MTRO. LAURO AGUIRRE,TAMAULIPAS,ACTIVO,CALLE KILOMETRO 16.5 CARRETERA MEXICO-LAREDO,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,G��MEZ,SAN JOS� DE LAS FLORES,NINGUNO,0,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8351230266,28DBP0001A@SET.EDU.MX,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,233
28DCM0001C,1,CENTRO DE ESTUDIOS TECNOLOGICOS DEL MAR NUM. 9,TAMAULIPAS,ACTIVO,BOULEVARD COSTERO,CALLE DO?A CECILIA,CALLE MANUEL GONZALEZ,0,SN,CIUDAD MADERO,CIUDAD MADERO,LA BARRA,89540,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332164169,28DCM0001C@SET.EDU.MX,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,11
28DCM0036S,1,CENTRO DE ESTUDIOS TECNOLOGICOS DEL MAR NUM. 35,TAMAULIPAS,ACTIVO,CALLE LIBRAMIENTO EMILIO PORTES GIL,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,MATAMOROS,JUANILLO,NINGUNO,0,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,,28DCM0036S@SET.EDU.MX,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,62
28DCT0001M,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 137,TAMAULIPAS,ACTIVO,CALLE QUINTA AVENIDA,CALLE EMILIANO ZAPATA,CALLE IGNACIO ZARAGOZA (LAGUNA MADRE),0,SN,NUEVO LAREDO,NUEVO LAREDO,GUADALUPE BORJA DE DIAZ ORDAZ,88275,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8677170375,director@cbtis137.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,242
28DCT0002L,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 164,TAMAULIPAS,ACTIVO,CALLE 20 DE NOVIEMBRE,CALLE IGNACIO ZARAGOZA,CALLE CARRILLO PUERTO,0,SN,CIUDAD MADERO,CIUDAD MADERO,AMPLIACION UNIDAD NACIONAL,89510,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332112327,director@cbtis164.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,295
28DCT0040O,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 15,TAMAULIPAS,ACTIVO,CALLE NEZAHUALCOYOTL,PROLONGACI�N XICOTENCATL,CALLE MALINCHE,0,SN,EL MANTE,CIUDAD MANTE,YUCATAN,89800,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8312322656,director@cbtis015.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,487
28DCT0104I,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 24,TAMAULIPAS,ACTIVO,CALLE GENERAL ALBERTO CARRERA TORRES,CALLE VENUSTIANO CARRANZA (22),CALLE BELISARIO DOMINGUEZ (23),0,SN,VICTORIA,CIUDAD VICTORIA,CENTRO,87000,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8343164784,director@cbtis024.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,158
28DCT0149E,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 7,TAMAULIPAS,ACTIVO,CALLE NARANJOS,NINGUNO NINGUNO,CALLE POZA RICA,0,SN,REYNOSA,REYNOSA,JOSE DE ESCANDON,88680,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8999222851,director@cbtis007.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,104
28DCT0189F,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 189,TAMAULIPAS,ACTIVO,CALLE DELFINO M. CASTILLO,CALLE 6 SUR,CALLE 3 SUR,0,SN,MATAMOROS,HEROICA MATAMOROS,LOS ARADOS,87560,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8688100953,director@cbtis189.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,409
28DCT0246G,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 73,TAMAULIPAS,ACTIVO,CALLE PEDRO JOSE MENDEZ,CALLE COAHUILA SUR,CALLE SAN GABRIEL,0,SN,R�O BRAVO,CIUDAD R�O BRAVO,NINGUNO,0,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8999340702,director@cbtis073.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,109
28DCT0271F,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 271,TAMAULIPAS,ACTIVO,AVENIDA NUEVAS TECNOLOGIAS,AVENIDA SOFTWARE,AVENIDA SISTEMAS OPERATIVOS,0,SN,VICTORIA,CIUDAD VICTORIA,PARQUE CIENTIFICO Y TECNOLOGICO DE TAMAULIPAS,87137,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8343127442,seo.tamaulipas@live-edu.sems.gob.mx,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,232
28DCT0275B,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 275,TAMAULIPAS,ACTIVO,CALLE SERAPIO RENDON,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,MATAMOROS,HEROICA MATAMOROS,CAMPESTRE DEL RIO I,87440,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8688121331,cbtis189planeacion01@hotmail.com,,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,106
28DCT0276A,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 276,TAMAULIPAS,ACTIVO,CORREDOR INTERNACIONAL DE COMERCIO REYNOSA PHARR,BOULEVARD MONTEBELLO,CALLE CARRETERA A SAN FERNANDO,0,SN,REYNOSA,REYNOSA,NINGUNO,0,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8999231749,cetis71planeacion01@hotmail.com,cbtisreynosa.com,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,38
28DCT0331D,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 98,TAMAULIPAS,ACTIVO,CALLE MOCTEZUMA,CALLE SAUCE,CALLE EMILIANO ZAPATA,0,SN,XICOT�NCATL,XICOT�NCATL,XICOTENCATL,89750,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8323150204,director@cbtis098.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,258
28DCT0347E,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 103,TAMAULIPAS,ACTIVO,CALLE CAMINO DEL ARENAL,CALLE FRANCISCO M. MENDOZA,CALLE MANUEL DIAZ,0,SN,CIUDAD MADERO,CIUDAD MADERO,ESTADIO,89417,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332158206,director@cbtis103.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,84
28DCT0349C,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 105,TAMAULIPAS,ACTIVO,BOULEVARD IGNACIO ALLENDE,AVENIDA ALTAMIRA,CALLE NINGUNA,0,SN,ALTAMIRA,ALTAMIRA,EDUCACION,89600,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332640411,director@cbtis105.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,291
28DCT0418I,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 119,TAMAULIPAS,ACTIVO,CALLE OLIVES,CALLE GENERAL FELIPE ANGELES,CALLE GENERAL PASCUAL OROZCO,0,SN,VICTORIA,CIUDAD VICTORIA,REVOLUCION VERDE,87024,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8343162422,director@cbtis119.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,248
28DCT0427Q,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 125,TAMAULIPAS,ACTIVO,CALLE GENARO RUIZ,CALLE PRESA DEL PALMITO,CALLE EL RETAMAL,0,SN,MIGUEL ALEM�N,CIUDAD MIGUEL ALEM�N,HERCILIA,88300,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8979721660,director@cbtis125.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,227
28DCT0430D,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 135,TAMAULIPAS,ACTIVO,CALLE EMILIANO ZAPATA,CALLE JESUS URQUIZA,CALLE LIBRAMIENTO EMILIO PORTES GIL,0,SN,MATAMOROS,HEROICA MATAMOROS,EJIDO 20 DE NOVIEMBRE,87560,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8688170229,director@cbtis135.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,452
28DCT0431C,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 208,TAMAULIPAS,ACTIVO,CALLE CARRETERA ESTATAL LIBRE NUMERO 38 TRAMO JIMENEZ - ABASOLO,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,ABASOLO,ABASOLO,CENTRO,87760,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8353350020,director@208cbtis.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,181
28DCT0432B,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 209,TAMAULIPAS,ACTIVO,CALLE CARRETERA FEDERAL LIBRE NUMERO 80 TRAMO TAMPICO - CIUDAD MANTE,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,GONZ�LEZ,GONZ�LEZ,NA,0,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8362730559,director@cbtis209.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,286
28DCT0433A,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 220,TAMAULIPAS,ACTIVO,CALLE PRIMERO DE MAYO,NINGUNO NINGUNO,AVENIDA PROLONGACI�N MIGUEL HIDALGO ,0,SN,GUSTAVO D�AZ ORDAZ,CIUDAD GUSTAVO D�AZ ORDAZ,INDUSTRIAL,88400,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8919383030,director@cbtis220.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,208
28DCT0434Z,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 219,TAMAULIPAS,ACTIVO,CALLE NICOLAS BRAVO,CALLE 4,CALLE 5,0,SN,PADILLA,NUEVA VILLA DE PADILLA,CENTRO,87780,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8353240055,director@cbtis219.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,122
28DCT0435Z,1,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 210,TAMAULIPAS,ACTIVO,CALLE GUADALUPE VICTORIA,CALLE MELCHOR OCAMPO,CALLE PEDRO JOSE MENDEZ,0,SN,JAUMAVE,JAUMAVE,AMPLIACION CONTADORA,87930,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8323360119,director@cbtis210.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,125
28DCT0436Y,2,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 22,TAMAULIPAS,ACTIVO,CALLE BOGOTA,CALLE REPUBLICA DE GUATEMALA,CALLE REPUBLICA DE CHILE,0,SN,TAMPICO,TAMPICO,LAS AMERICAS,89329,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332184045,director@cetis22.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,356
28DCT0437X,1,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 129,TAMAULIPAS,ACTIVO,CALLE CARRETERA FEDERAL LIBRE NUMERO 101 TRAMO MATAMOROS - CIUDAD VICTORIA,PRIVADA EMILIO MARTINEZ MANAUTOU,PRIVADA BENITO JUAREZ,0,SN,SAN FERNANDO,SAN FERNANDO,PASO REAL,87600,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8418440466,director@cetis129.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,216
28DCT0438W,2,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 109,TAMAULIPAS,ACTIVO,CALLE OAXACA,CALLE SAN LUIS POTOSI,CALLE SINALOA,0,SN,CIUDAD MADERO,CIUDAD MADERO,UNIDAD NACIONAL,89410,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332153465,director@cetis109.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,88
28DCT0439V,2,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 78,TAMAULIPAS,ACTIVO,CALLE GENERAL LAZARO CARDENAS,CALLE BENITO JUAREZ,CALLE VICENTE GUERRERO,0,SN,ALTAMIRA,MIRAMAR,NINGUNO,89609,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332265546,director@cetis078.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,296
28DCT0440K,2,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 71,TAMAULIPAS,ACTIVO,BOULEVARD ALVARO OBREGON,CALLE PASEO DE LAS JACARANDAS,CALLE MORELOS,0,SN,REYNOSA,REYNOSA,A.J. BENAVIDES,88728,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8999241813,director@cetis071.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,499
28DCT0441J,2,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 131,TAMAULIPAS,ACTIVO,CALLE DECIMA,CALLE CONDE DE SIERRA GORDA,AVENIDA CENTRAL,0,SN,REYNOSA,REYNOSA,GRANJAS ECONOMICAS DEL NORTE,88730,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8999290643,director@cetis131.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,348
28DCT0442I,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 234,TAMAULIPAS,ACTIVO,CALZADA REVOLUCION,AVENIDA EVA SAMANO,CALLE LAURO DEL VILLAR,0,SN,NUEVO LAREDO,NUEVO LAREDO,BUENAVISTA,88120,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8677103103,director@cbtis234.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,181
28DCT0443H,2,CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 236,TAMAULIPAS,ACTIVO,CALLE AYACAHUITE,CALLE SAUZ,CALLE FRESNO,0,SN,VICTORIA,CIUDAD VICTORIA,LAS FLORES,87078,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8343123688,director@cbtis236.sems.gob.mx,www.dgeti.gob.mx,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,329
28DCT0444G,1,CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 130,TAMAULIPAS,ACTIVO,CALLE EMILIANO ZAPATA,CALLE 28,CALLE 29,0,SN,VALLE HERMOSO,VALLE HERMOSO,SOBERON,87500,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8948423247,director@cetis130.sems.gob.mx,www.dgeti.gob.mx,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,224
28DER0001W,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,AVENIDA CUAUHTEMOC,NINGUNO NINGUNO,NINGUNO NINGUNO,3406,3406,TAMPICO,TAMPICO,PRIMAVERA,89130,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332175022,caed.cecati24@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,83
28DER0002V,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,AVENIDA 20 DE NOVIEMBRE,CALLE BRIGIDA GARCIA,NINGUNO NINGUNO,209,209 ESQUINA,VICTORIA,CIUDAD VICTORIA,BENITO JUAREZ,87090,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8343137272,caedcecati93victoria@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,127
28DER0003U,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,CALLE ALFREDO B. BONFIL ,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,EL MANTE,CIUDAD MANTE,ENRIQUE CARDENAS GONZALEZ,89810,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,,caed.cdmante.cecati101@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,51
28DER0004T,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,AVENIDA DEL MAESTRO ,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,MATAMOROS,EL GALANE�O,NINGUNO,87430,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8688135824,bneedcecati105.matamoros.tam@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,17
28DER0005S,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,CALLE CARRETERA 82 KIMOMETRO 17.5,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,VALLE HERMOSO,VALLE HERMOSO,CENTRO,87500,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,,caed.cecati179.vhso@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,15
28DER0006R,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,CALLE DO?A CECILIA,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,CIUDAD MADERO,CIUDAD MADERO,LA BARRA,89540,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332212266,caedcetmar09tamaulipas@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,43
28DER0007Q,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,CALLE 20 DE NOVIEMBRE,CALLE IGNACIO ZARAGOZA,CALLE CARRILLO PUERTO,301,301,CIUDAD MADERO,CIUDAD MADERO,AMPLIACION UNIDAD NACIONAL,89510,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,,caed.cbtis164.cdmadero@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,36
28DER0008P,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,CALLE PRIMERO DE MAYO,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,REYNOSA,REYNOSA,PETROLERA,88680,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8999203541,caed.cbtis7.reynosa@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,18
28DER0009O,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,PROLONGACI�N CUAUHTEMOC ORIENTE ,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,R�O BRAVO,CIUDAD R�O BRAVO,SAN DIEGO,88910,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,,caed.cbtis73.riobravo@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,22
28DER0010D,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,AVENIDA NUEVAS TECNOLOGIAS,AVENIDA SOFTWARE,AVENIDA SISTEMAS OPERATIVOS,0,SN,VICTORIA,CIUDAD VICTORIA,PARQUE CIENTIFICO Y TECNOLOGICO DE TAMAULIPAS,87137,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,,caed271.cdvictoria@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,10
28DER0011C,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,CALLE CARRETERA VICTORIA-MATAMOROS KM 173,PRIVADA EMILIO MARTINEZ MANOTOU,PRIVADA BENITO JUAREZ,0,SN,SAN FERNANDO,SAN FERNANDO,PASO REAL,87606,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,,caed.cetis129.cdsanfernando@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,7
28DER0012B,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,CALLE GENERAL LAZARO CARDENAS,CALLE BENITO JUAREZ,CALLE VICENTE GUERRERO,302,302,ALTAMIRA,MIRAMAR,NINGUNO,89606,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332266743,caedcetis78tamaulipas@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,50
28DER0013A,4,CENTRO DE ATENCION PARA ESTUDIANTES CON DISCAPACIDAD,TAMAULIPAS,ACTIVO,CALZADA REVOLUCION,AVENIDA EVA SAMANO,CALLE LAURO DEL VILLAR,7100,7100,NUEVO LAREDO,NUEVO LAREDO,BUENAVISTA,88120,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8677501688,caed.cbtis234.tamaulipas@gmail.com,,4 - DISCONTINUO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,BACHILLERATO GENERAL,44
28DPT0001Q,1,PLANTEL CONALEP 054. TAMPICO,TAMAULIPAS,ACTIVO,CALLE EMILIANO ZAPATA,CALLE LUCIO BLANCO,CALLE CONSTITUCION,0,SN,TAMPICO,TAMPICO,LOPEZ PORTILLO,98560,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332118109,28DPT0001Q@SET.EDU.MX,,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,PROFESIONAL T�CNICO BACHILLER,506
28DPT0002P,1,PLANTEL CONALEP 172. CIUDAD VICTORIA,TAMAULIPAS,ACTIVO,CALLE 5 DE MAYO (16),CALLE AZUCENAS,NINGUNO NINGUNO,0,SN,VICTORIA,CIUDAD VICTORIA,NINGUNO,0,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8341120387,28DPT0002P@SET.EDU.MX,,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,PROFESIONAL T�CNICO BACHILLER,0
28DPT0003O,1,PLANTEL CONALEP 129. REYNOSA,TAMAULIPAS,ACTIVO,CALLE LONDRES,CALLE MUNICH,CALLE BERLIN,0,SN,REYNOSA,REYNOSA,CA?ADA,88700,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8999247621,28DPT0003O@SET.EDU.MX,,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,PROFESIONAL T�CNICO BACHILLER,0
28DPT0004N,1,PLANTEL CONALEP 055. MATAMOROS,TAMAULIPAS,ACTIVO,AVENIDA DE LA INDUSTRIA,CALLE PUERTO DEL ANGEL,NINGUNO NINGUNO,0,SN,MATAMOROS,HEROICA MATAMOROS,INDUSTRIAL DEL NORTE,87316,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8688100113,28DPT0004N@SET.EDU.MX,,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,PROFESIONAL T�CNICO BACHILLER,398
28DPT0005M,1,PLANTEL CONALEP 127. CIUDAD MANTE,TAMAULIPAS,ACTIVO,CALLE LIBERTAD,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,EL MANTE,CIUDAD MANTE,NINGUNO,0,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8312322671,28DPT0005M@SET.EDU.MX,,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,PROFESIONAL T�CNICO BACHILLER,0
28DPT0006L,1,PLANTEL CONALEP 200. RIO BRAVO,TAMAULIPAS,ACTIVO,CALLE CARRETERA FEDERAL LIBRE NUMERO 2 TRAMO MATAMOROS - REYNOSA,CALLE 26 DE OCTUBRE,CALLE AGUILA,0,SN,R�O BRAVO,CIUDAD R�O BRAVO,HIJOS DE EJIDATARIOS PRIMERO DE MAYO,88940,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8999343891,28DPT0006L@SET.EDU.MX,,1 - MATUTINO,2 - VESPERTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,PROFESIONAL T�CNICO BACHILLER,58
28DPT0007K,2,PLANTEL CONALEP 246. NUEVO LAREDO,TAMAULIPAS,ACTIVO,CALLE CHICAGO,CALLE PEDRO MARIA ANAYA,CALLE FLORIDA,0,SN,NUEVO LAREDO,NUEVO LAREDO,RIO GRANDE,88186,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8677108711,28DPT0007K@SET.EDU.MX,,2 - VESPERTINO,1 - MATUTINO,,MEDIA SUPERIOR,MEDIA SUPERIOR,PROFESIONAL T�CNICO BACHILLER,167
28DPT0008J,1,PLANTEL CONALEP 259. MIGUEL ALEMAN,TAMAULIPAS,ACTIVO,AVENIDA LOS ALDAMAS,BOULEVARD LOS PRESIDENTES,CALLE LAS PALMAS,0,SN,MIGUEL ALEM�N,CIUDAD MIGUEL ALEM�N,LOS NARANJOS,88300,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8979720184,28DPT0008J@SET.EDU.MX,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,PROFESIONAL T�CNICO BACHILLER,189
28DTA0001O,1,CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 139,TAMAULIPAS,ACTIVO,CALLE ADOLFO RUIZ CORTINES,CALLE 14,NINGUNO NINGUNO,0,SN,SAN FERNANDO,GENERAL FRANCISCO VILLA,NINGUNO,87620,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8418444355,28DTA0001O@SET.EDU.MX,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,109
28XTA0007W,1,CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 139 EXTENSION 1,TAMAULIPAS,INACTIVO,CALLE CARRETERA A LA LAGUNA MADRE ,CALLE X,CALLE X,0,SN,SAN FERNANDO,SAN FERNANDO,BELLAVISTA NORTE,87600,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8418442156,monrrel59@hotmail.com,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,#N/A
28XTA0008V,1,CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 139 EXTENSION 2,TAMAULIPAS,ACTIVO,AVENIDA ALIANZA ESQUINA,CALLE NICOLAS BRAVO,NINGUNO NINGUNO,0,SN,SAN FERNANDO,SAN GERM�N (EL DURAZNO),NINGUNO,87610,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8418452355,guadalupedelacruz@hotmail.com,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,34
28XTA0009U,1,CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 139 EXTENSION 3,TAMAULIPAS,INACTIVO,NINGUNO NINGUNO,NINGUNO NINGUNO,NINGUNO NINGUNO,0,DOMICILIO CONOCIDO SN,SAN FERNANDO,GENERAL FRANCISCO GONZ�LEZ VILLARREAL (SAN JUAN),NINGUNO,87618,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8418450324,zoraidaleyva@hotmail.com,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,#N/A
28DTA0012U,1,CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 012,TAMAULIPAS,ACTIVO,CALLE CAMINO DEL ARENAL,PRIVADA ENCINO,PRIVADA LAS CHACAS,0,SN,TAMPICO,TAMPICO,LOPEZ PORTILLO,89330,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8332158024,28dta0012u@set.edu.mx,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,248
28DTA0055S,1,CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 055,TAMAULIPAS,ACTIVO,CALLE CARRETERA ESTATAL LIBRE NUMERO 34 TRAMO PADILLA - SAN CARLOS,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,PADILLA,LA SOLEDAD,NINGUNO,87799,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8353220755,28dta0055s@set.edu.mx,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,158
28XTA0001B,1,CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 55 EXTENSION 1,TAMAULIPAS,ACTIVO,CALLE CARRETERA ESTATAL 40 EJIDO ALTO DE CABALLEROS,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,VICTORIA,ALTO DE ESTACI�N CABALLEROS,NINGUNO,87266,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8343404188,frc_norma@hotmail.com,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,30
28DTA0056R,1,CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 056,TAMAULIPAS,ACTIVO,CALLE CARRETERA FEDERAL LIBRE NUMERO 180 TRAMO ESTACION MANUEL - SOTO LA MARINA,NINGUNO NINGUNO,NINGUNO NINGUNO,0,SN,ALDAMA,ALDAMA,NINGUNO,0,P�BLICO,DIRECTOR O RESPONSABLE DEL CT,8362740101,28dta0056r@set.edu.mx,,1 - MATUTINO,,,MEDIA SUPERIOR,MEDIA SUPERIOR,TECNOL�GICO,270