﻿CLUES,NOMBRE DE LA UNIDAD,NOMBRE DE LA ENTIDAD,CLAVE DE LA ENTIDAD,NOMBRE DEL MUNICIPIO,CLAVE DEL MUNICIPIO,NOMBRE DE LA LOCALIDAD,CLAVE DE LA LOCALIDAD,NOMBRE DE LA JURISDICCION,CLAVE DE LA JURISDICCION,NOMBRE DE LA INSTITUCION,CLAVE DE LA INSTITUCION,CLAVE CORTA DE LA INSTITUCION,NOMBRE TIPO ESTABLECIMIENTO,NOMBRE DE TIPOLOGIA,CLAVE DE TIPOLOGIA,NOMBRE DE LA UNIDAD,CLAVE DE VIALIDAD,TIPO DE VIALIDAD,VIALIDAD,NUMERO EXTERIOR,NUMERO INTERIOR,CLAVE DEL TIPO DE ASENTAMIENTO,TIPO DE ASENTAMIENTO,ASENTAMIENTO,ENTRE TIPO DE VIALIDAD 1,ENTRE VIALIDAD 1,ENTRE TIPO DE VIALIDAD 2,ENTRE VIALIDAD 2,OBSERVACIONES DE LA DIRECCION,CODIGO POSTAL,ESTATUS DE OPERACION,LADA,TELEFONO,EXTENSION,NIVEL ATENCION,ESTRATO UNIDAD
TSSSA000010,HI HOSPITAL INTEGRAL ABASOLO,TAMAULIPAS,28,ABASOLO,1,ABASOLO,1,PADILLA,11,SECRETARIA DE SALUD,SSA,SSA,DE HOSPITALIZACION,HOSPITAL INTEGRAL (COMUNITARIO),N,HI HOSPITAL INTEGRAL ABASOLO,,,HIDALGO ESQUINA CON ZARAGOZA,NO TIENE,NO TIENE,,,ZONA CENRO,,,,,"ENFRENTE PRIMARIA LAURO AGUIRRE, VIALIDAD POSTERIOR CALLE OBREGON",87768,EN OPERACION,835,"3350154, 3256424",,SEGUNDO NIVEL,URBANO
TSSSA000022,R-01 NUEVO MORELOS,TAMAULIPAS,28,ABASOLO,1,NUEVO MORELOS (ADOLFO LOPEZ MATEOS),3,PADILLA,11,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 NUEVO MORELOS,,,CARRETERA ESTATAL ABASOLO-VILLA DE CASAS,SIN NUMERO,SIN NUMERO,,,EJIDO NUEVO MORELOS,,,,,CARRETERA ESTATAL ABASOLO-VILLA DE CASAS,87760,EN OPERACION,834,3350285,,PRIMER NIVEL,RURAL
TSSSA000034,R-01 GUIA DEL PORVENIR,TAMAULIPAS,28,ABASOLO,1,GUIA DEL PORVENIR,19,PADILLA,11,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 GUIA DEL PORVENIR,,,PRINCIPAL A UNA CUADRA DE LA IGLESIA,SIN NUMERO,SIN NUMERO,,,EJIDO GUIA DEL PORVENIR,,,,,CALLE PRINCIPAL A UNA CUADRA DE LA IGLESIA,87760,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000046,R-01 NICOLAS BRAVO,TAMAULIPAS,28,ABASOLO,1,NICOLAS BRAVO (PALO ALTO),104,PADILLA,11,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 NICOLAS BRAVO,,,NUEVO CENTRO DE POBLACION,MANZANA D-3,SIN NUMERO,,,EJIDO NICOLAS BRAVO,,,,,"MANZANA D-3 N.C.P., NUEVO CENTRO DE POBLACION",87768,EN OPERACION,835,3282240,,PRIMER NIVEL,RURAL
TSSSA000051,R-01 DELICIAS,TAMAULIPAS,28,ABASOLO,1,DELICIAS,110,PADILLA,11,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 DELICIAS,,,A 20 METROS DE LA ENTRADA PRINCIPAL,SIN NUMERO,SIN NUMERO,,,EJIDO DELICIAS,,,,,A 20 M. DE ENTRADA PRINCIPAL,87769,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000063,R-01 GUADALUPE VICTORIA,TAMAULIPAS,28,ABASOLO,1,GUADALUPE VICTORIA,111,PADILLA,11,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 GUADALUPE VICTORIA,,,RIO BRAVO,SIN NUMERO,SIN NUMERO,,,EJIDO CUAUHTEMOC,,,,,RIO BRAVO S/N EJIDO CUAUHTEMOC,87770,EN OPERACION,834,3350385,,PRIMER NIVEL,URBANO
TSSSA000075,R-01 NUEVO DOLORES,TAMAULIPAS,28,ABASOLO,1,ABASOLO,1,PADILLA,11,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 NUEVO DOLORES,,,RIO TAMESI ESQUINA RIO PURIFICACION,SIN NUMERO,SIN NUMERO,,,POBLADO NUEVO DOLORES,,,,,"RIO TAMESI ESQ. RIO PURIFICACION S/N, COL. POBLADO NUEVO DOLORES",99999,EN OPERACION,835,3256365,,PRIMER NIVEL,URBANO
TSSSA000092,HI HOSPITAL INTEGRAL ALDAMA,TAMAULIPAS,28,ALDAMA,2,ALDAMA,1,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE HOSPITALIZACION,HOSPITAL INTEGRAL (COMUNITARIO),N,HI HOSPITAL INTEGRAL ALDAMA,,,HIDALGO,204 PONIENTE,,,,CENTRO,,,,,"CALLE HIDALGO NO. 203 PTE., ZONA CENTRO",89670,EN OPERACION,836,2741923,,SEGUNDO NIVEL,URBANO
TSSSA000104,R-01 BARRA DEL TORDO,TAMAULIPAS,28,ALDAMA,2,BARRA DEL TORDO,21,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 BARRA DEL TORDO,,,CARRETERA ESTATAL ALDAMA-BARRA DEL TORDO EN LA ENTRADA DEL POBLADO,SIN NUMERO,,,,POBLADO BARRA DEL TORDO,,,,,"CARRETERA ESTATAL ALDAMA BARRA DEL TORDO S/N, EN LA ENTRADA DEL POBLADO",99999,EN OPERACION,836,3338351,,PRIMER NIVEL,RURAL
TSSSA000116,R-01 BUENA VISTA,TAMAULIPAS,28,ALDAMA,2,BUENAVISTA,30,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 BUENA VISTA,,,A UN LADO DE LA TELESECUNDARIA,,,,,EJIDO BUENA VISTA,,,,,EJIDO BUENA VISTA A UN LADO DE LA TELESECUNDARIA,99999,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000121,R-01 BARRA DE MORON,TAMAULIPAS,28,ALDAMA,2,MORON,146,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 BARRA DE MORON,,,DETRAS DE LA PRIMARIA CERCA DE LA PARTIDA MILITAR,SIN NUMERO,,,,POBLADO BARRA DE MORON,,,,,"POBLADO BARRA DE MORON S/N. DETRAS DE LA PRIMARIA, CERCA DE LA PARTIDA MILITAR",99999,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000145,U-01 COL. UNIDAD SATELITE,TAMAULIPAS,28,ALTAMIRA,3,ALTAMIRA,1,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,U-01 COL. UNIDAD SATELITE,5,CALLE,DEL SOL ENTRE ESTRELLA Y VENUS,SIN NUMERO,,,,COLONIA UNIDAD SATELITE,,,,,"AV. DEL SOL  S/N ESQ. ENTRE ESTRELLA Y VENUS, COL. UNIDAD SATELITE",89600,EN OPERACION,833,2241330,,PRIMER NIVEL,URBANO
TSSSA000150,U-01 COL. TAMPICO-ALTAMIRA,TAMAULIPAS,28,ALTAMIRA,3,ALTAMIRA,1,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,U-01 COL. TAMPICO-ALTAMIRA,,,LAZARO CARDENAS ENTRE REVOLUCION HUMANISTA Y BENITO JUAREZ,SIN NUMERO,,,,COLONIA TAMPICO-ALTAMIRA,,,,,"LAZARO CARDENAS S/N ENTRE REVOLUCION HUMANISTA Y BENITO JUAREZ., COL. TAMPICO-ALTAMIRA",89605,EN OPERACION,999,9999999,,PRIMER NIVEL,URBANO
TSSSA000162,U-01 MONTE ALTO,TAMAULIPAS,28,ALTAMIRA,3,ALTAMIRA,1,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,U-01 MONTE ALTO,,,DALIA ENTRE PASEO NOCHE BUENA Y ENCINO,SIN NUMERO,,,,COLONIA ALEJANDRO BRIONES,,,,,"CALLE DALIA S/N. ENTRE PASEO NOCHE BUENA Y ENCINO, COL. ALEJANDRO BRIONES",89605,EN OPERACION,833,1163500,,PRIMER NIVEL,URBANO
TSSSA000174,U-02 COL. EMILIO PORTES GIL,TAMAULIPAS,28,ALTAMIRA,3,ALTAMIRA,1,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 02 NUCLEOS BASICOS,E,U-02 COL. EMILIO PORTES GIL,5,CALLE,ORNATOS ENTRE BAJA CALIFORNIA Y MORELOS,SIN NUMERO,,,,COLONIA EMILIO PORTES GIL,,,,,"AVENIDA ORNATOS S/N. ENTRE BAJA CALIFORNIA Y MORELOS, COL. EMILIO PORTES GIL",89602,EN OPERACION,833,1620837,,PRIMER NIVEL,URBANO
TSSSA000186,U-07 ALTAMIRA,TAMAULIPAS,28,ALTAMIRA,3,ALTAMIRA,1,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 07 NUCLEOS BASICOS,J,U-07 ALTAMIRA,,,ITURBIDE ENTRE GUERRERO Y GUADALUPE VICTORIA,SIN NUMERO,,,,ZONA CENTRO,,,,,"ITURBIDE S/N ENTRE GUERRERO Y GUADALUPE VICTORIA, ZONA CENTRO",89600,EN OPERACION,833,2640100,,PRIMER NIVEL,URBANO
TSSSA000191,R-02 ESTACION COLONIAS,TAMAULIPAS,28,ALTAMIRA,3,LA COLONIA (ESTACION COLONIAS),36,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 02 NUCLEOS BASICOS,B,R-02 ESTACION COLONIAS,,,HIDALGO EN LA EX-COMANDANCIA DE POLICIA,SIN NUMERO,,,,,,,,,CALLE HIDALGO S/N.EN LA EX-COMANDANCIA DE POLICIA,89650,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000203,R-01 ESTACION CUAUHTEMOC,TAMAULIPAS,28,ALTAMIRA,3,CUAUHTEMOC,43,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 ESTACION CUAUHTEMOC,,,JOSE DE ESCANDON E IGNACIO ZARAGOZA JUNTO A LA DELEGACION DE POLICIA,SIN NUMERO,,,,,,,,,JOSE DE ESCANDON S/N E IGNACIO ZARAGOZA. JUNTO A LA DELEGACION DE POLICIA.,89610,EN OPERACION,833,2760177,,PRIMER NIVEL,URBANO
TSSSA000215,R-01 LOMAS DEL REAL,TAMAULIPAS,28,ALTAMIRA,3,LOMAS DEL REAL,103,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 LOMAS DEL REAL,,,CONGREGACION LOMAS DEL REAL FRENTE AL JARDIN DE NIÑOS,SIN NUMERO,,,,,,,,,CONGREGACION LOMAS DEL REAL S/N. FRENTE AL JARDIN DE NIÑOS,89630,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000220,R-03 MIRAMAR,TAMAULIPAS,28,ALTAMIRA,3,MIRAMAR,122,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 03 NUCLEOS BASICOS,F,R-03 MIRAMAR,3,AVENIDA,QUINTA,1403,,7,COLONIA,MIRAMAR,CALLE,18 DE MARZO,CALLE,24 DE FEBRERO,VIALIDAD POSTERIOR CALLE SEXTA,89604,EN OPERACION,833,2267466,,PRIMER NIVEL,URBANO
TSSSA000232,R-01 RIO TAMIAHUA,TAMAULIPAS,28,ALTAMIRA,3,RIO TAMIAHUA,440,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 RIO TAMIAHUA,5,CALLE,RIO PANUCO,SIN NUM. SIN NUM.,SIN NUM.,13,EJIDO,RIO TAMIAHUA,CALLE,RIO PURON,CALLE,RIO PAPALOAPAN,VIALIDAD POSTERIOR CALLE FLORES MAGON.,89642,EN OPERACION,,NO TIENE ,NO TIENE ,PRIMER NIVEL,RURAL
TSSSA000244,R-01 ANTIGUO MORELOS,TAMAULIPAS,28,ANTIGUO MORELOS,4,ANTIGUO MORELOS,1,MANTE,6,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 ANTIGUO MORELOS,,,HIDALGO Y ZARAGOZA,103 PONIENTE,,,,ZONA CENTRO,,,,,"HIDALGO NO.  103 PTE.  Y ZARAGOZA, ZONA CENTRO",89960,EN OPERACION,831,2370803,,PRIMER NIVEL,URBANO
TSSSA000256,R-01 FORTINES,TAMAULIPAS,28,ANTIGUO MORELOS,4,FORTINES Y EMILIANO ZAPATA (FORTINES),29,MANTE,6,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 FORTINES,,,PRINCIPAL,SIN NUMERO,,,,EJIDO FORTINES,,,,,CALLE PRINCIPAL S/N,89969,EN OPERACION,0,0,,PRIMER NIVEL,RURAL
TSSSA000261,R-01 BUSTAMANTE,TAMAULIPAS,28,BUSTAMANTE,6,BUSTAMANTE,1,JAUMAVE,8,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 BUSTAMANTE,5,CALLE,BENITO JUAREZ,,,7,COLONIA,ZONA CENTRO,CALLE,IGNAIO ZARAGOZA,CALLE,FRANCISCO I. MADERO,VIALIDAD POSTERIOR CALLE MIGUEL HIDALGO Y COSTILLA.,87960,EN OPERACION,832,2355225,,PRIMER NIVEL,URBANO
TSSSA000273,R-01 LAS ALBERCAS,TAMAULIPAS,28,BUSTAMANTE,6,LAS ALBERCAS,3,JAUMAVE,8,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 LAS ALBERCAS,,,EJ. LAS ALBERCAS,SIN NUMERO,SIN NUMERO,,,PERIMETRO CENTRO,,,,,CAMINO NUEVO PROGRESO LADO DEL ALBERGUE,87960,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000285,-R-01 LAS ANTONIAS,TAMAULIPAS,28,BUSTAMANTE,6,LAS ANTONIAS,4,JAUMAVE,8,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,-R-01 LAS ANTONIAS,5,CALLE,SN NOMBRE,SIN NUMERO,SIN NUMERO,13,EJIDO,LAS ANTONIAS,CALLE,SIN NOMBRE,CALLE,SIN NOMBRE,"A UNA CUADRA DEL CAMINO PRINCIPAL
A UN LADO DE LAS CANCHAS DE BASQUETBOL",87962,EN OPERACION,832,3360901,,PRIMER NIVEL,RURAL
TSSSA000290,R-01 SAN ANTONIO DE PADUA,TAMAULIPAS,28,BUSTAMANTE,6,SAN ANTONIO DE PADUA,22,JAUMAVE,8,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 SAN ANTONIO DE PADUA,99,NO ESPECIFICADO,SIN NOMBRE,S0N NUM. ,SIN NUMERO,13,EJIDO,SAN ANTONIO DE PADUA,NO ESPECIFICADO,SN NOMBRE,NO ESPECIFICADO,SN NOMRE,ENFRENTE DE LA ESCUELA PRIMARIA Y CERCA DEL CAMINO PRINCIPAL QUE PASA POR EL EJIDO.,87964,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000302,R-01 GABINO VAZQUEZ,TAMAULIPAS,28,BUSTAMANTE,6,GABINO VAZQUEZ (SANTA EFIGENIA),30,JAUMAVE,8,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 GABINO VAZQUEZ,,,CAMINO PRINCIPAL  EJ. GABINO VAZQUEZ,SIN NUMERO,SIN NUMERO,,,PERIMETRO CENTRO,,,,,CAMINO PRINCIPAL EN FRENTE DE LA TIENDA,87960,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000331,R-01 LOS COMALES,TAMAULIPAS,28,CAMARGO,7,COMALES,16,MIGUEL ALEMAN,9,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 LOS COMALES,,,CUITZEO Y RIO SALADO,,,,,ZONA CENTRO,,,,,"CUITZEO CON RIO SALADO, ZONA CENTRO",88460,EN OPERACION,891,1053681,,PRIMER NIVEL,URBANO
TSSSA000355,R-01 SAN FRANCISCO,TAMAULIPAS,28,CAMARGO,7,SAN FRANCISCO,75,MIGUEL ALEMAN,9,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 SAN FRANCISCO,,,KM. 57 CARRETERA RIBEREÑA,SIN NUM.,SIN NUM.,,,EJIDO SAN FRANCISCO,,,,,CARRETERA RIBEREÑA EJIDO SAN FRANCISCO CABECERA EJIDAL A UN LADO DE LA PLAZA,88470,EN OPERACION,899,148 61 12 CEL.,,PRIMER NIVEL,RURAL
TSSSA000360,R-01 SANTA ROSALIA,TAMAULIPAS,28,CAMARGO,7,SANTA ROSALIA,82,MIGUEL ALEMAN,9,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 SANTA ROSALIA,5,CALLE,MORELOS,S/N.,,,,EJIDO SANTA ROSALIA,,,,,A UN LADO DE LA EXPLANADA,88480,EN OPERACION,891,9384064,,PRIMER NIVEL,RURAL
TSSSA000372,R-01 CASAS,TAMAULIPAS,28,CASAS,8,CASAS,1,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 CASAS,,,MORELOS FRENTE A LA ASOCIACION GANADERA,SIN NUMERO,SIN NUMERO,,,,,,,,CALLE MORELOS S/N (FRENTE A LA ASOCIACION GANADERA),87250,EN OPERACION,834,1988941,,PRIMER NIVEL,URBANO
TSSSA000384,R-01 NUEVO SAN FRANCISCO,TAMAULIPAS,28,CASAS,8,NUEVO SAN FRANCISCO,274,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 NUEVO SAN FRANCISCO,24,CARRETERA,VILLA DE CASASARAGOZA,SIN NUM. SIN NUMERO,SIN NUMERO,13,EJIDO,SAN FRNCISCO,NO ESPECIFICADO,SIN NOMBRE,NO ESPECIFICADO,SIN NOMBRE,CARRETERA VILLA DE CASAS-ZARAGOZA KM. 25  MANZANA 1 LOTE 1 NUEVO SAN FRANCISCO,87253,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000396,R-01 LAZARO CARDENAS,TAMAULIPAS,28,CASAS,8,LAZARO CARDENAS,156,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 LAZARO CARDENAS,,,NO DISPONIBLE,SIN NUMERO,SIN NUMERO,,,EJIDO LAZARO CARDENAS,,,,,EJIDO LAZARO CARDENAS,87250,EN OPERACION,834,1489852,,PRIMER NIVEL,RURAL
TSSSA000401,HG HOSPITAL GENERAL  CIVIL CIUDAD MADERO,TAMAULIPAS,28,CIUDAD MADERO,9,CIUDAD MADERO,1,TAMPICO,2,SECRETARIA DE SALUD,SSA,SSA,DE HOSPITALIZACION,HOSPITAL GENERAL,M,HG HOSPITAL GENERAL  CIVIL CIUDAD MADERO,,,SERVANDO CANALES NORTE,1900,,,,MIGUEL HIDALGO,,,,,"SERVANDO CANALES NO. 1900 NORTE, COLONIA MIGUEL HIDALGO",89570,EN OPERACION,833,"2150318, 2157258",,SEGUNDO NIVEL,URBANO
TSSSA000413,U-10 CD. MADERO,TAMAULIPAS,28,CIUDAD MADERO,9,CIUDAD MADERO,1,TAMPICO,2,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 10 NUCLEOS BASICOS,Q,U-10 CD. MADERO,,,PENJAMO ORIENTE FRENTE AL HOSPITAL CIVIL CIUDAD MADERO,501,,,,COLONIA MIGUEL HIDALGO ORIENTE,,,,,"PENJAMO NO.501 OTE. FRENTE HOSPITAL CIVIL CD. MADERO, COL. MIGUEL HIDALGO",89570,EN OPERACION,833,2154980,,PRIMER NIVEL,URBANO
TSSSA000425,R-01 CRUILLAS,TAMAULIPAS,28,CRUILLAS,10,CRUILLAS,1,SAN FERNANDO,7,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 CRUILLAS,,,CARRERA TORRES ENTRE BELISARIO DOMINGUEZ Y GUERRER A UN LADO DEL KINDER,,,,,ZONA CENTRO,,,,,"CARRERA TORRES ENTRE BELISARIO DMZ Y GRO A UN LADO DEL KINDER, ZONA CENTRO",87640,EN OPERACION,841,8521315,,PRIMER NIVEL,URBANO
TSSSA000442,R-01 LOMA ALTA,TAMAULIPAS,28,GOMEZ FARIAS,11,LOMA ALTA (LOMA ALTA DE GOMEZ FARIAS),1,MANTE,6,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 LOMA ALTA,,,MATAMOROS,SIN NUMERO,,,,ZONA CENTRO,,,,,"MATAMOROS S/N , ZONA CENTRO",99999,EN OPERACION,0,0,,PRIMER NIVEL,URBANO
TSSSA000454,R-01 GOMEZ FARIAS,TAMAULIPAS,28,GOMEZ FARIAS,11,GOMEZ FARIAS,36,MANTE,6,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 GOMEZ FARIAS,,,HIDALGO A UN LADO DE LA PRESIDENCIA MUNICIPAL,SIN NUMERO,,,,ZONA CENTRO,,,,,"HIDALGO S/N A UN LADO DE LA PRESIDENCIA MUNICIPAL, ZONA CENTRO",89780,EN OPERACION,0,0,,PRIMER NIVEL,URBANO
TSSSA000466,CENTRO DE SALUD DE GONZALEZ,TAMAULIPAS,28,GONZALEZ,12,GONZALEZ,1,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 02 NUCLEOS BASICOS,E,CENTRO DE SALUD DE GONZALEZ,5,CALLE,FRANCISCO I. MADERO,407,,7,COLONIA,VILLA GONZALEZ ZONA CENTRO,CALLE,LOPEZ RAYON,CALLE,20 DE NOVIEMBRE,VIALIDAD POSERIOR CALLE ALLENDE,89170,EN OPERACION,836,2730016,,PRIMER NIVEL,URBANO
TSSSA000483,R-01 GRACIANO SANCHEZ,TAMAULIPAS,28,GONZALEZ,12,GRACIANO SANCHEZ,61,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 GRACIANO SANCHEZ,,,FLORES NEGRAS ENTRE ZAPATA Y M. TORRES JUNTO A LA DELEGACION MUNICIPAL,SIN NUMERO,,,,,,,,,FLORES NEGRAS S/N. ENTRE ZAPATA Y M. TORRES. JUNTO A LA DELEGACION MUNICIPAL,99999,EN OPERACION,999,9999999,,PRIMER NIVEL,URBANO
TSSSA000495,R-01 SAN ANTONIO RAYON,TAMAULIPAS,28,GONZALEZ,12,SAN ANTONIO RAYON,128,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 SAN ANTONIO RAYON,,,SOR JUANA INES DE LA CRUZ  A LA ENTRADA DE LA COMUNIDAD,SIN NUMERO,,,,,,,,,SOR JUANA INES DE LA CRUZ S/N. A LA ENTRADA DE LA COMUNIDAD,99999,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000500,R-02 ESTACION MANUEL,TAMAULIPAS,28,GONZALEZ,12,ESTACION MANUEL (URSULO GALVAN),170,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 02 NUCLEOS BASICOS,E,R-02 ESTACION MANUEL,,,MIGUEL HIDALGO ENTRE URSULO GALVAN Y ALVARO OBREGON,201,,,,COLONIA UNIDAD DEPORTIVA,,,,,"MIGUEL HIDALGO 201 ENTRE URSULO GALVAN Y ALVARO OBREGON, COL. UNIDAD DEPORTIVA",99999,EN OPERACION,836,2721607,,PRIMER NIVEL,URBANO
TSSSA000512,R-01 LOPEZ RAYON,TAMAULIPAS,28,GONZALEZ,12,LOPEZ RAYON,393,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 LOPEZ RAYON,,,POBLACION IGNACIO LOPEZ RAYON EN CONTRA ESQUINA DEL JARDIN DE NIÑOS,SIN NUMERO,,,,,,,,,POBLACION IGNACIO LOPEZ RAYON S/N. EN CONTRA ESQUINA DEL JARDIN DE NIÑOS,99999,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000524,R-01 FRANCISCO I. MADERO,TAMAULIPAS,28,GONZALEZ,12,FRANCISCO I. MADERO DOS,1017,ALTAMIRA,12,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 FRANCISCO I. MADERO,,,A 100 METROS DE LA PRIMARIA,SIN NUMERO,,,,POBLACION FRANCISCO I MADERO,,,,,POBLACION FRANCISCO I MADERO S/N. A 100 METROS DE LA PRIMARIA,99999,EN OPERACION,836,2334722,,PRIMER NIVEL,RURAL
TSSSA000536,R-02 GUEMEZ,TAMAULIPAS,28,GÜEMEZ,13,GÜEMEZ,1,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 02 NUCLEOS BASICOS,E,R-02 GUEMEZ,,,PRINCIPAL A UN LADO DE LA SECUNDARIA TECNICA,SIN NUMERO,SIN NUMERO,,,,,,,,CALLE PRINCIPAL A UN LADO DE LA SECUNDARIA TECNICA,87230,EN OPERACION,834,2084455,,PRIMER NIVEL,URBANO
TSSSA000553,U-02 GUSTAVO DIAZ ORDAZ,TAMAULIPAS,28,GUSTAVO DIAZ ORDAZ,15,CIUDAD GUSTAVO DIAZ ORDAZ,1,MIGUEL ALEMAN,9,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 02 NUCLEOS BASICOS,E,U-02 GUSTAVO DIAZ ORDAZ,,,AV GUSTAVO DIAZ ORDAZ,602,,,,TEPITO,,,,,"AVE GUSTAVO DIAZ ORDAZ NO. 602 , COL. TEPITO",88400,EN OPERACION,899,9382160,,PRIMER NIVEL,URBANO
TSSSA000565,R-02 HIDALGO,TAMAULIPAS,28,HIDALGO,16,HIDALGO,1,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 02 NUCLEOS BASICOS,E,R-02 HIDALGO,,,CARRERA TORRES Y VENUSTIANO CARRANZA,SIN NUMERO,SIN NUMERO,,,,,,,,CARRERA TORRES CON VENUSTIANO CARRANZA,87800,EN OPERACION,834,1586900,,PRIMER NIVEL,URBANO
TSSSA000582,R-01 BUENOS AIRES,TAMAULIPAS,28,HIDALGO,16,BUENOS AIRES,14,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 BUENOS AIRES,,,TERCERA Y BENITO JUAREZ,SIN NUMERO,SIN NUMERO,,,,,,,,CALLE TERCERA CON BENITO JUAREZ,87827,EN OPERACION,834,1552198,,PRIMER NIVEL,RURAL
TSSSA000594,R-01 CRUZ Y CRUZ,TAMAULIPAS,28,HIDALGO,16,CRUZ Y CRUZ,33,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 CRUZ Y CRUZ,,,PRINCIPAL COSTADO AREA DEPORTIVA,SIN NUMERO,SIN NUMERO,,,,,,,,CALLE PRINCIPAL COSTADO AREA DEPORTIVA,87800,EN OPERACION,834,1618251,,PRIMER NIVEL,RURAL
TSSSA000611,R-01 SANTA ENGRACIA,TAMAULIPAS,28,HIDALGO,16,ESTACION SANTA ENGRACIA,145,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 01 NUCLEOS BASICOS,D,R-01 SANTA ENGRACIA,,,NUCLEO DE POBLACION FRANCISCO I. MADERO,SIN NUMERO,SIN NUMERO,,,,,,,,NUCLEO DE POBLACION FCO. I MADERO,85040,EN OPERACION,834,1671224,,PRIMER NIVEL,URBANO
TSSSA000623,R-02 GUILLERMO ZUÑIGA,TAMAULIPAS,28,HIDALGO,16,ESTACION SANTA ENGRACIA,145,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 02 NUCLEOS BASICOS,E,R-02 GUILLERMO ZUÑIGA,,,CALIFORNIA,SIN NUMERO,SIN NUMERO,,,EJIDO GUILLERMO ZUÑIGA,,,,,CALIFORNIA NO. 2 EJ GUILLERMO ZUÑIGA,85040,EN OPERACION,834,2109350,,PRIMER NIVEL,URBANO
TSSSA000635,U-02 JAUMAVE,TAMAULIPAS,28,JAUMAVE,17,JAUMAVE,1,JAUMAVE,8,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 02 NUCLEOS BASICOS,E,U-02 JAUMAVE,,,ALVARO OBREGON ATRAS DEL HOSPITAL INTEGRAL JAUMAVE,450,SIN NUMERO,,,ZONA CENTRO,,,,,A. OBREGON NO.  540 ATRAS DEL HOSPITAL INTEGRAL JAUMAVE,87930,EN OPERACION,832,"3360129, 3360346",,PRIMER NIVEL,URBANO
TSSSA000676,R-01 AVILA Y URBINA,TAMAULIPAS,28,JAUMAVE,17,AVILA Y URBINA (LA MECA),6,JAUMAVE,8,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 AVILA Y URBINA,,,EJ. AVILA Y URBINA ,SIN NUMERO,SIN NUMERO,,,PERIMETRO CENTRO,,,,,CAMINO PRINCIPAL A UN LADO DEL KINDER,87930,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000681,R-01 EL HIGUERON,TAMAULIPAS,28,JAUMAVE,17,EL HIGUERON,25,JAUMAVE,8,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 EL HIGUERON,5,CALLE, PRINCIPAL  EJ. EL HIGUERON ,SIN NUMERO,SIN NUMERO,,,PERIMETRO CENTRO,,,,,CAMINO PRINCIPAL A UN LADO DE LA TIENDA,87930,EN OPERACION,555,1501144,,PRIMER NIVEL,RURAL
TSSSA000693,R-01 INDEPENDENCIA,TAMAULIPAS,28,JAUMAVE,17,LA INDEPENDENCIA (LAS MORITAS),27,JAUMAVE,8,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 INDEPENDENCIA,,,CAMINO PRINCIPAL EJ. INDEPENDENCIA ,SIN NUMERO,SIN NUMERO,,,PERIMETRO CENTRO,,,,,C. PRINCIPAL EN FRENTE CASA PARTICULAR,87930,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000710,R-01 RANCHO NUEVO,TAMAULIPAS,28,JAUMAVE,17,RANCHO NUEVO (CAÑITAS),53,JAUMAVE,8,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 RANCHO NUEVO,,,CAMINO PRINCIPAL EJ. RANCHO NUEVO,SIN NUMERO,SIN NUMERO,,,PERIMETRO CENTRO,,,,,CERCA DE LA TIENDA PRINCIPAL,87930,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000722,R-02 JIMENEZ,TAMAULIPAS,28,JIMENEZ,18,SANTANDER JIMENEZ,1,PADILLA,11,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 02 NUCLEOS BASICOS,E,R-02 JIMENEZ,,,SIERRA GORDA,41,SIN NUMERO,,,ZONA CENTRO,,,,,SIERRA GORDA NO. 91,87700,EN OPERACION,835,3380545,,PRIMER NIVEL,URBANO
TSSSA000734,R-01 IGNACIO ALLENDE,TAMAULIPAS,28,JIMENEZ,18,ALLENDE,248,PADILLA,11,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 IGNACIO ALLENDE,5,CALLE,BONFIL CERCA DE LA PLAZA,SIN NUMERO,SIN NUMERO,,,EJIDO IGNACIO ALLENDE,,,,,AVE. BONFIL S/N (CERCA DE LA PLAZA),87720,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000746,CENTRO DE SALUD LLERA,TAMAULIPAS,28,LLERA,19,LLERA DE CANALES,1,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,URBANO DE 03 NUCLEOS BASICOS,F,CENTRO DE SALUD LLERA,5,CALLE,HIDALGO,114,SIN NUM.,,,ZONA CENTRO,,,,,A DOS CUADRAS DE LA PLAZA PRINCIPAL Y CALLE POSTERIOR JOSE MARIA MORELOS,87200,EN OPERACION,832,3230483,,PRIMER NIVEL,URBANO
TSSSA000763,R-01 LA ALBERCA,TAMAULIPAS,28,LLERA,19,LA ALBERCA,9,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 LA ALBERCA,5,CALLE,PRINCIPAL  A 300 METROS DE TELESECUNDARIA,,NO TIENE,13,EJIDO,LA ALBERCA,NO ESPECIFICADO,SIN NOBRE,NO ESPECIFICADO,SN NOMBRE,CALLE PRINCIPAL A 300 MTS DE LA TELESECUNDARIA,87200,EN OPERACION,999,9999999,,PRIMER NIVEL,RURAL
TSSSA000775,R-01 EMILIANO ZAPATA,TAMAULIPAS,28,LLERA,19,EMILIANO ZAPATA,35,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 EMILIANO ZAPATA,,,PRINCIPAL,SIN NUMERO,SIN NUMERO,,,EJIDO EMILIANO ZAPATA,,,,,CALLE PRINCIPAL EJ. EMILIANO ZAPATA,87560,EN OPERACION,834,1260439,,PRIMER NIVEL,RURAL
TSSSA000780,R-01 IGNACIO ZARAGOZA,TAMAULIPAS,28,LLERA,19,IGNACIO ZARAGOZA,53,VICTORIA,1,SECRETARIA DE SALUD,SSA,SSA,DE CONSULTA EXTERNA,RURAL DE 01 NUCLEO BASICO,A,R-01 IGNACIO ZARAGOZA,,,A UNA CUADRA DE LA CALLE PRINCIPAL,SIN NUMERO,SIN NUMERO,,,,,,,,A UNA CUADRA DE LA CALLE PRINCIPAL,81311,EN OPERACION,834,1696577,,PRIMER NIVEL,RURAL