modalidad ,centro educativo ,A�o 2021,1� semestre,,total ,n�mero de grupos ,3� semestre,,total ,n�mero de grupos ,5� semestre,,total ,n�mero de grupos 
,,,hombre,mujer,,,hombre,mujer,,,hombre,mujer,,
Planteles,P-01 Nuevo Laredo,semestre 2021 A,243,260,503,10,228,258,486,11,213,250,463,12
,Turno Matutino,,135,167,302,6,125,154,279,6,110,117,227,5
,Turno Vespertino,,108,93,201,4,103,104,207,5,103,133,236,7
Planteles,P-02 Matamoros,semestre 2021 A,261,343,604,12,200,325,525,13,191,275,466,13
,Turno Matutino,,134,182,316,6,89,180,269,6,102,155,257,7
,Turno Vespertino,,127,161,288,6,111,145,256,7,89,120,209,6
Planteles,P-03 Mante,semestre 2021 A,72,80,152,5,85,82,167,5,62,73,135,3
,P-04 Tampico,semestre 2021 A,111,144,255,5,104,146,250,5,101,137,238,6
,Turno Matutino,,111,144,255,5,104,146,250,5,,,0,0
,Turno Vespertino,,,,0,0,,,0,0,101,137,238,6
Planteles,P-05 Victoria,semestre 2021 A,64,73,137,4,51,78,129,4,45,43,88,4
Planteles,P-06 Ocampo,semestre 2021 A,34,36,70,2,33,27,60,2,25,26,51,2
Planteles,P-07 Reynosa,semestre 2021 A,186,174,360,8,189,172,361,8,134,158,292,8
,Turno Matutino,,142,129,271,6,145,138,283,6,,,0,0
,Turno Vespertino,,44,45,89,2,42,32,74,2,132,155,287,8
Planteles,P-08 R�o Bravo,semestre 2021 A,44,50,94,3,54,51,105,3,54,55,109,2
Planteles,P-09 D�az Ordaz,semestre 2021 A,32,40,72,2,27,23,50,1,18,21,39,2
Planteles,P-10 Jim�nez,semestre 2021 A,33,36,69,2,32,25,57,2,26,36,62,2
Planteles,P-11 Mier,semestre 2021 A,10,6,16,1,10,11,21,1,6,10,16,1
Planteles,P-12 Llera,semestre 2021 A,23,24,47,2,19,27,46,2,21,27,48,2
Planteles,P-13 Cuauhtemoc ,semestre 2021 A,99,105,204,7,134,156,290,6,96,81,177,2
Planteles,P- 14 Camargo,semestre 2021 A,21,34,55,2,23,31,54,2,24,13,37,2
Planteles,P-15 Tampico,semestre 2021 A,149,110,259,5,142,121,263,5,126,101,227,5
,Turno Matutino,,84,76,160,3,82,76,158,3,83,61,144,3
,Turno Vespertino,,65,34,99,2,60,45,105,2,43,40,83,2
Planteles,P-16 Soto la Marina,semestre 2021 A,54,39,93,3,36,43,79,2,24,20,44,2
Planteles,P-17 Reynosa,semestre 2021 A,277,304,581,13,264,277,541,10,182,152,334,6
,Turno Matutino,,148,175,323,7,157,188,345,6,,,0,0
,Turno Vespertino,,129,129,258,6,107,89,196,4,182,152,334,6
Planteles,P-18 Nuevo Laredo ,semestre 2021 A,105,113,218,5,96,109,205,5,92,116,208,5
,Turno Matutino,,105,113,218,4,74,87,161,4,66,87,153,4
,Turno Vespertino,,,,0,1,22,22,44,1,26,29,55,1
Planteles,P-19  Nueva Apolonia ,semestre 2021 A,29,29,58,2,32,32,64,2,17,24,41,2
Planteles,P-20 Matamoros ,semestre 2021 A,140,159,299,6,138,160,298,7,101,137,238,6
Planteles,P-21 La Carbonera ,semestre 2021 A,9,15,24,2,19,8,27,2,7,17,24,1
Planteles,P- 22 Reynosa,semestre 2021 A,299,319,618,11,207,269,476,10,193,214,407,8
,Turno Matutino,,245,256,501,9,128,164,292,6,,,,8
,Turno Vespertino,,54,63,117,2,79,105,184,4,193,214,407,
Planteles,P-23 El Bayito,semestre 2021 A,122,114,236,6,95,108,203,6,95,99,194,6
Planteles,I-01 San Fernando ,semestre 2021 A,10,13,23,1,15,14,29,1,10,9,19,1
,TOTAL ,,,,5047,119,,,4786,115,,,3957,103
Emsad,C-01 Villa de Casas,semestre 2021 A,17,8,25,1,10,8,18,1,6,12,18,1
Emsad,C-02 M�ndez,semestre 2021 A,8,11,19,1,8,9,17,1,5,13,18,1
Emsad,C-03 Bustamante,semestre 2021 A,16,25,41,1,20,14,34,1,13,10,23,1
Emsad,C-04 Nuevo Morelos  ,semestre 2021 A,22,26,48,1,18,18,36,1,17,13,30,1
Emsad,C-07 Higuerillas,semestre 2021 A,20,13,33,1,16,13,29,1,14,19,33,1
Emsad,C-08 Burgos,semestre 2021 A,17,17,34,1,15,21,36,1,12,14,26,1
Emsad,C-09 Oyama,semestre 2021 A,11,6,17,1,3,10,13,1,5,15,20,1
Emsad,C-10 Miquihuana,semestre 2021 A,25,23,48,2,18,13,31,2,22,13,35,2
Emsad,C- 11 San Antonio de Padua ,semestre 2021 A,1,6,7,1,1,6,7,1,1,7,8,1
Emsad,C-12 La Pesca ,semestre 2021 A,19,16,35,1,20,29,49,1,15,11,26,1
Emsad,C-13 Graciano S�nchez,semestre 2021 A,11,19,30,1,16,15,31,1,11,15,26,1
Emsad,C- 14 Antonio Villarreal ,semestre 2021 A,9,4,13,1,3,7,10,1,6,4,10,1
Emsad,C-16 Zaragoza,semestre 2021 A,12,16,28,1,20,18,38,1,11,16,27,1
Emsad,C- 17 Adolfo L�pez Mateos  ,semestre 2021 A,16,14,30,1,17,12,29,1,13,10,23,1
Emsad,C-18 Alfredo V BONFIL,semestre 2021 A,9,12,21,1,12,13,25,1,8,10,18,1
Emsad,C-19f Flores Mag�n ,semestre 2021 A,9,8,17,1,9,9,18,1,6,14,20,1
Emsad,C-20 Mamale�n ,semestre 2021 A,11,21,32,1,16,13,29,1,8,9,17,1
Emsad,C-22 G�emez,semestre 2021 A,13,22,35,2,21,9,30,2,14,5,19,2
Emsad,C- 23 Moquetito ,semestre 2021 A,9,12,21,1,6,10,16,1,5,6,11,1
Emsad,C-24 L�pez Ray�n ,semestre 2021 A,10,12,22,1,6,13,19,1,7,7,14,1
Emsad,C-25 El Encino ,semestre 2021 A,8,8,16,1,11,7,18,1,2,8,10,1
Emsad,C-26 Lomas Real ,semestre 2021 A,9,10,19,1,10,12,22,1,15,16,31,1
Emsad,C-27 Los Angeles,semestre 2021 A,2,4,6,1,5,8,13,1,4,4,8,1
Emsad,C- 28 Cruillas,semestre 2021 A,1,8,9,1,3,14,17,1,7,4,11,1
Emsad,C-29 Santa Apolonia ,semestre 2021 A,9,10,19,1,12,8,20,1,6,8,14,1
Emsad,C-30 Compuertas,semestre 2021 A,27,33,60,2,21,20,41,2,35,22,57,2
Emsad,C-31 Pedro J. M�ndez,semestre 2021 A,5,8,13,1,7,12,19,1,6,8,14,1
Emsad,C- 32 Guadalupe Victoria ,semestre 2021 A,8,7,15,1,7,7,14,1,10,6,16,1
Emsad,C-33 Mainero ,semestre 2021 A,15,9,24,2,13,11,24,2,12,17,29,2
Emsad,C-34 Palo Solo,semestre 2021 A,6,11,17,1,5,9,14,1,0,5,5,1
Emsad,C-35 Gomez Farias ,semestre 2021 A,10,9,19,1,10,8,18,1,15,14,29,1
Emsad,C-36 Villa Manuel ,semestre 2021 A,19,33,52,3,15,28,43,2,25,29,54,2
Emsad,C- 37 Plan de Ayala ,semestre 2021 A,4,5,9,1,4,7,11,1,1,13,14,1
Emsad,C- 38 Santa Ana de Nahola,semestre 2021 A,15,23,38,2,18,13,31,2,17,18,35,2
Emsad,C- 39 Nueva Ciudad Guerrero,semestre 2021 A,10,10,20,1,9,6,15,1,7,5,12,1
,Total ,,,,892,42,,,835,41,,,761,41
Telebachillerato,T- 09 San Carlos ,semestre 2021 A,17,17,34,1,11,14,25,1,9,11,20,1
Telebachillerato,T-13 Tampiquito ,semestre 2021 A,7,3,10,1,5,10,15,1,4,3,7,1
Telebachillerato,T-17 Alfredo V. Bonfil,semestre 2021 A,7,9,16,1,12,5,17,1,3,7,10,1
Telebachillerato,T-28 Francisco I. Madero Gonz�lez ,semestre 2021 A,5,10,15,1,12,12,24,1,7,8,15,1
Telebachillerato,T-35 Francisco I. Madero Tula ,semestre 2021 A,46,58,104,2,24,37,61,1,12,12,24,1
Telebachillerato,T-36 Juan Rinc�n  ,semestre 2021 A,5,9,14,1,13,7,20,1,7,4,11,1
,Total ,,,,193,7,,,162,6,,,87,6
