﻿Año ,mes,total de llamadas,transferidas,realizadas,Enlazadas correo,no contesto,V. Familiar,V. de pareja,V. contra la mujer,atentados  c. menor,delitos sexuales,0-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60+,S/Inf,victima,testigo,S/Inf,hombre,mujer,S/Inf,asesoria,C. emocional,I. en crisis,PAP,fisica,economica,psicologica,sexual,obstetrica,simbolica,diversa,politica ,patrimonial,familiar,comunitaria,docente ,laboral,institucional,feminicida,mediatica ,Total de Canalizaciones,externa,dependencias,interna ,CR. Matamoros,CR. Victoria,CR.Reynosa,CR. Altamira,CR. Nuevo laredo,CR. Tula,San Fernando,IMT Tampico,IMT Mante ,Miguel Aleman,IMM Madero,casa violeta Tampico ,casa violeta victoria ,matutino,vespertino,nocturno
2020,MAYO,148,96,32,,20,103,63,18,,,1,8,17,19,18,12,14,13,7,4,7,,130,18,,12,136,,70,54,20,21,111,19,120,6,0,0,0,0,21,135,5,0,0,0,1,0,,8,"FISCALIA GENERAL DE JUSTICIA, IAVD, DEFENSORIA PUBLICA DEL ESTADO DE TAMAULIPAS, AGENCIA DEL MP",71,14,16,13,24,3,,1,,0,,,,,46,70,32
2020,MAYO,90,59,17,,14,60,26,8,,,0,7,13,8,11,4,10,10,6,4,2,,80,10,,1,89,,76,23,13,17,74,10,84,2,0,1,0,0,15,87,2,0,0,0,2,1,,8," DEFENSORIA PUBLICA DEL ESTADO DE TAMAULIPAS, AGENCIA DEL MP",50,8,10,12,14,5,,,,1,,,,,27,44,19
2020,JUNIO,189,116,61,,12,93,85,12,,,2,12,19,24,32,26,22,11,10,2,5,,177,12,,5,184,,105,52,17,15,134,13,150,4,0,1,5,,18,160,1,0,0,2,2,0,,3,"AGENCIA MP, DIF MATAMOROS",80,13,21,13,18,12,2,,,1,,,,,42,111,36
2020,JUNIO,136,100,33,,3,67,57,10,,,,9,14,15,12,24,11,13,3,4,7,,125,11,,7,129,,51,38,20,15,97,15,116,1,,,1,,32,127,0,0,0,7,0,0,,0,,43,7,3,9,19,4,1,,,,,,,,20,86,30
2020,JUNIO,183,128,24,,31,80,83,18,,,,6,10,31,35,30,16,9,10,5,4,,168,15,,8,175,,62,44,21,25,132,8,154,4,0,0,1,0,24,168,2,0,0,0,3,0,,1,MP REYNOSA,52,8,12,11,15,3,1,2,,,,,,,42,101,40
2020,JUNIO,134,78,41,,15,52,69,12,,,,4,13,17,16,17,20,13,11,3,3,,126,8,,3,131,,32,44,39,19,79,9,97,4,0,0,0,0,20,102,1,0,0,1,1,0,,3,"DIF, MP",31,6,6,7,5,6,1,,,,,,,,29,74,31
2020,Totales 2do Trimestre,880,577,208,,95,455,383,78,,,3,46,86,114,124,113,93,69,47,22,28,,806,74,,36,844,,396,255,130,112,627,74,721,21,0,2,7,0,130,779,11,0,0,10,9,1,,23,,327,56,68,65,95,33,5,3,,2,,,,,206,486,188
2020,JULIO,512,201,253,,58,226,225,55,,,,24,57,60,81,72,55,47,21,23,22,,480,32,,9,503,,166,132,84,58,356,23,463,7,0,0,1,0,55,478,1,0,0,12,4,0,,,,,,,,,,,,,,,,,,132,276,104
2020,AGOSTO,472,168,304,,0,197,232,41,,,1,17,70,66,69,76,38,35,25,11,15,,448,24,,11,460,,196,115,52,66,378,59,361,7,0,0,0,0,48,409,1,0,0,1,7,0,,,,,,,,,,,,,,,,,,130,254,88
2020,SEPTIEMBRE,678,322,356,,0,231,394,44,,,5,8,112,95,92,110,56,31,36,13,28,,626,51,,30,642,,258,125,91,50,461,40,548,10,0,1,0,0,75,602,1,0,0,4,0,0,,9,"DIF, MP, CENTRO DE SALUD",137,14,29,32,44,12,0,1,0,4,,,,,204,332,142
2020,Totales 3er Trimestre,1662,691,913,,58,654,851,140,,,6,49,239,221,242,258,149,113,82,47,65,,1554,107,,50,1605,,620,372,227,174,1195,122,1372,24,0,1,1,0,178,1489,3,0,0,17,11,0,,9,,137,14,29,32,44,12,0,1,,4,,,,,466,862,334
2020,OCTUBRE,1310,747,527,,36,529,642,129,1,2,17,22,159,140,137,129,120,58,49,21,43,,876,398,,200,1077,,767,395,,,935,71,974,2,0,1,1,0,96,1221,5,0,0,5,10,1,,16,,264,14,50,72,78,38,2,0,,0,1,1,,1,375,714,221
2020,NOVIEMBRE,1428,717,711,,215,552,688,157,19,4,17,65,123,145,121,118,95,73,36,24,36,,899,468,,220,1147,,799,467,0,0,1109,39,996,6,0,0,0,0,89,1307,2,0,1,0,0,0,,,,,68,46,77,,25,4,1,,1,2,0,,22,450,741,237
2020,DICIEMBRE,1464,734,730,,0,618,663,133,24,28,25,78,123,139,153,141,96,79,57,30,28,,932,499,,277,1118,,840,489,0,0,910,59,833,9,0,0,0,0,96,1025,1,0,0,3,3,0,,50,"DIF, MP",179,10,29,49,59,18,3,0,,2,0,0,,9,486,659,319
2020,Totales 4 Trimestre,4202,2198,1968,,251,1699,1993,419,,,59,165,405,424,411,388,311,210,142,75,107,,2707,1365,,697,3342,,2406,1351,0,0,2954,169,2803,17,0,1,1,0,281,3553,8,0,1,8,13,1,,66,,443,92,125,198,137,81,9,1,,3,3,1,,32,1311,2114,777
2021,ENERO,1655,686,,399,,590,403,115,3,2,15,41,63,82,82,72,49,43,33,16,42,1117,610,348,697,169,766,720,624,360,,,576,19,779,7,0,0,0,2,28,827,20,0,1,5,2,0,250,43,"DIF,MP",207,3,0,1,3,1,0,0,0,0,0,0,26,29,293,408,227
2021,FEBRERO,1371,555,,155,,632,364,402,5,1,20,35,75,93,93,75,52,39,23,27,21,274,509,271,51,155,604,72,596,196,,,391,5,574,1,0,0,0,3,27,614,2,1,0,1,1,0,260,53,,209,31,35,41,32,2,6,5,0,6,0,0,21,34,168,416,184
2021,MARZO,1921,808,,155,,937,945,195,6,2,26,109,157,182,198,138,145,94,75,33,65,699,784,395,742,275,920,726,795,467,,,667,12,901,8,0,0,0,0,24,911,6,0,0,2,14,0,397,58,"DIF, CISAME",339,9,17,88,79,11,0,0,0,3,0,0,104,28,399,574,308
2021,Totales 1er Trimestre,4947,2049,,709,,2159,1712,712,14,5,61,185,295,357,373,285,246,176,131,76,128,2090,1903,1014,1490,599,2290,1518,2015,1023,,,1634,36,2254,16,0,0,0,5,79,2352,28,1,1,8,17,0,907,154,0,755,43,52,130,114,14,6,5,0,9,0,0,151,91,860,1398,719
2021,ABRIL ,2018,647,,198,,943,660,264,66,25,19,81,124,131,131,86,88,60,44,21,40,1193,685,418,915,235,833,950,872,596,,,824,20,1151,4,0,0,0,0,38,1546,1,0,0,0,0,0,293,45,,238,6,11,74,33,0,0,0,0,4,0,0,102,8,614,419,285
2021,MAYO ,2144,449,,752,,981,817,341,3,2,23,64,145,142,173,151,127,74,61,28,47,1109,796,489,859,286,1069,800,547,315,,,1149,50,1207,12,0,1,9,0,120,1223,23,0,1,1,1,14,253,33,"DIF, MP, UNEME, AVD",220,27,26,55,50,11,0,0,0,5,0,0,30,16,1006,355,104
2021,JUNIO,2230,640,,669,,1017,912,290,10,1,32,88,181,197,205,166,143,90,63,48,69,948,1288,460,433,349,1356,525,838,310,,,1449,75,1635,9,0,0,3,1,218,1676,23,0,0,1,8,0,353,74,"DIF, MP",279,11,23,71,78,11,2,1,0,2,0,0,74,6,1198,424,147
2021,Totales 2do Trimestre,6392,1736,,1619,,2941,2389,895,79,28,74,233,450,470,509,403,358,224,168,97,156,3250,2769,1367,2207,870,3258,2275,2257,1221,,,3422,145,3993,25,0,1,12,1,376,4445,47,0,1,2,9,14,899,152,0,737,44,60,200,161,22,2,1,0,11,0,0,206,30,2818,1198,536
2021,JULIO,2252,452,,409,,878,993,273,73,35,15,63,137,171,125,120,89,69,53,32,30,1348,924,247,1081,141,1006,1105,602,270,,,910,68,1165,16,0,0,2,0,174,1145,21,0,1,3,6,3,244,54,DIF,244,3,12,65,46,11,1,1,0,3,0,0,90,12,791,378,9
2021,AGOSTO,2243,401,,581,,961,904,370,7,1,12,81,135,183,163,185,133,95,43,37,48,1128,1217,341,685,159,1348,736,656,328,,,1287,86,1542,13,1,0,6,0,203,1517,11,0,2,4,38,1,276,67,"DIF, MP, UNEME, AVD",209,3,12,44,36,2,0,0,0,1,0,0,108,3,908,289,58
2021,SEPTIEMBRE,2518,379,,734,,1117,998,349,47,7,18,67,126,153,172,117,94,77,55,25,44,1570,998,354,1166,157,1124,1237,603,312,,,1156,91,1319,16,0,0,0,0,233,1282,75,0,1,14,29,0,271,106,"DIF, MP, RELACIONES EXTERIORES",178,3,15,26,34,2,1,0,0,0,0,0,91,6,1144,235,94
2021,Totales 3er Trimestre,7013,1232,,1724,,2956,2895,992,127,43,45,211,398,507,460,422,316,241,151,94,122,4046,3139,942,2932,457,3478,3078,1861,910,,,3353,245,4026,45,1,0,8,0,610,3944,107,0,4,21,73,4,791,227,0,631,9,39,135,116,15,2,1,0,4,0,0,289,21,2843,902,161
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
